﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194280513;"Олена Навроцька";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/90547689/194280513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194804904;"Кристина Вовнянко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/194804904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195031622;"Олег Измоденов";"26 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/90547689/195031622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195102375;"Гулия Рахматуллина";;Россия;Тетюши;https://tm.lovelasov.net/follower/vk/90547689/195102375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195166614;"Любов Пацкан";"23 года";Украина;Обуховичи;https://tm.lovelasov.net/follower/vk/90547689/195166614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195172466;"Стас Шигінський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/90547689/195172466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195308842;"Илья Кошиль";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/90547689/195308842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195611151;"Анастасия Юркина";;Россия;Туманово;https://tm.lovelasov.net/follower/vk/90547689/195611151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195753662;"Полина Рагозина";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/195753662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195813136;"Маргарита Михалькевич";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/90547689/195813136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195894238;"Вероника Ефимова";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/90547689/195894238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196104505;"Карина Свириденко";;Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/90547689/196104505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196411943;"Ксюша Куст";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/90547689/196411943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196443738;"Роза Тугаринова";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/196443738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197064773;"Софя Пик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/197064773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197466542;"Александр Янцен";"32 года";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/90547689/197466542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197554803;"Наталья Симакова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/90547689/197554803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197632346;"Ирина Грабова";"24 года";Россия;Енисейск;https://tm.lovelasov.net/follower/vk/90547689/197632346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197853004;"Татьяна Пирожкова";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/90547689/197853004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197861999;"Анна Никитина";;Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/90547689/197861999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198050927;"Валенсия Михальцова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90547689/198050927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198283061;"Татьяна Лукашевич";;Беларусь;Лошница;https://tm.lovelasov.net/follower/vk/90547689/198283061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198387485;"Мария Измайлова";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/90547689/198387485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198552764;"Карина Клыкова";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/90547689/198552764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199112359;"Кристинка Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/199112359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199263290;"Полина Громова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/90547689/199263290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199689289;"Иван Рязанцев";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/90547689/199689289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199821349;"Анастасия Ширяева";;Бенин;Djougou;https://tm.lovelasov.net/follower/vk/90547689/199821349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200046911;"Ларіса Салогуб";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/90547689/200046911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200412235;"Екатерина Катеринина";"23 года";Россия;Карталы;https://tm.lovelasov.net/follower/vk/90547689/200412235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200458708;"Наталья Ногайлисова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/90547689/200458708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200511784;"Алёна Форостяна";"23 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/90547689/200511784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200547900;"Алина Смородина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90547689/200547900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200570932;"Елизавета Ворон";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/90547689/200570932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200795042;"Лиза Пономарёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90547689/200795042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200847074;"Маша Блезе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/200847074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200978152;"Ксюша Панакшева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90547689/200978152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201096884;"Ульяна Кадочникова";"24 года";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/90547689/201096884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201456132;"Полина Атрохова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/90547689/201456132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201491354;"Снежана Подзигун";;Украина;"Новый Буг";https://tm.lovelasov.net/follower/vk/90547689/201491354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201853548;"Евген Филимонов";"25 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/90547689/201853548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201926619;"Маша Коровкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/201926619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202337269;"Вика Ларионова";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/90547689/202337269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202363512;"Назар Курмаев";"25 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/90547689/202363512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202518190;"Arzy Atayeva";"34 года";Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/90547689/202518190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202543027;"Лейсан Гильмутдинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/202543027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202707973;"Антон Пахомов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/90547689/202707973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202728440;"Вика Лазарь";;Беларусь;Логойск;https://tm.lovelasov.net/follower/vk/90547689/202728440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202835815;"Миша Ланин";;;;https://tm.lovelasov.net/follower/vk/90547689/202835815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203183441;"Назим Хыдыров";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/90547689/203183441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203313061;"Анастасия Аксёнова";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90547689/203313061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203811337;"Вера Яблонских";;Россия;Паршиновка;https://tm.lovelasov.net/follower/vk/90547689/203811337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203891516;"Николай Баранов";"23 года";Россия;Реутов;https://tm.lovelasov.net/follower/vk/90547689/203891516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204060651;"Никита Имеев";"23 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/90547689/204060651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204461232;"Александра Бутырская";"30 лет";Россия;Екатериноградская;https://tm.lovelasov.net/follower/vk/90547689/204461232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204474207;"Лазиз Рустамов";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/204474207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204625270;"Александра Колотий";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/90547689/204625270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204638006;"Вера Цуканова";;Россия;Родниковская;https://tm.lovelasov.net/follower/vk/90547689/204638006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204730501;"Анастасия Тихонова";;;;https://tm.lovelasov.net/follower/vk/90547689/204730501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205041181;"Кристина Афенкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/205041181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205243953;"Слава Макеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/205243953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205662136;"Денис Ефремов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/90547689/205662136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205810231;"Ксения Решетило";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/205810231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206178395;"Наталья Гудкова";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/90547689/206178395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206196633;"Арина Фаттахова";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/90547689/206196633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206224256;"Маша Кит";"23 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/90547689/206224256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206355259;"Танюша Подгузова";"23 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/90547689/206355259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206889619;"Игорь Игорь";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/206889619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207078656;"Яна Орленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/207078656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207383364;"Алина Кривохижа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/207383364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207554604;"Аня Гермаківська";;Украина;;https://tm.lovelasov.net/follower/vk/90547689/207554604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207593546;"Алина Витебская";"23 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/90547689/207593546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208141977;"Лилия Сазонова";;Россия;Палласовка;https://tm.lovelasov.net/follower/vk/90547689/208141977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208222260;"Кристина Машнина";"24 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/90547689/208222260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208269937;"Елена Пархоменко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90547689/208269937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208323308;"Полина Павлова";;Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/90547689/208323308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208644532;"Екатерина Фирсова";;;;https://tm.lovelasov.net/follower/vk/90547689/208644532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208738824;"Татьяна Крек";;Германия;Gotha;https://tm.lovelasov.net/follower/vk/90547689/208738824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208868601;"Влад Миронченко";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/90547689/208868601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208993551;"Ниночка Закаблуковська";;Украина;;https://tm.lovelasov.net/follower/vk/90547689/208993551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209055134;"Варвара Мамушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/209055134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209170982;"Вероника Ефимова";"23 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/90547689/209170982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209186422;"Артём Буйницкий";"24 года";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/90547689/209186422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209578629;"Юлия Сахарова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/90547689/209578629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209767331;"Βалерий Μолчанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/209767331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209941702;"Юлия Володина";;Россия;Землянск;https://tm.lovelasov.net/follower/vk/90547689/209941702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209971062;"Ярослава Бадылова";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/90547689/209971062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210184307;"Вероника Горькова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/210184307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210241529;"Аня Кот";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/90547689/210241529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210401024;"Диана Набиуллина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/90547689/210401024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210411010;"Оля Серебрякова";"23 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/90547689/210411010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210511971;"Юліана Хоміцька";"25 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/90547689/210511971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210699967;"Маряна Жирий";;Украина;Бортники;https://tm.lovelasov.net/follower/vk/90547689/210699967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210914523;"Яна Лагунина";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/90547689/210914523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210947385;"Арсений Минин";;Россия;Высокиничи;https://tm.lovelasov.net/follower/vk/90547689/210947385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211128330;"Виолетта Шелег";;Беларусь;Дятлово;https://tm.lovelasov.net/follower/vk/90547689/211128330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211252478;"Фатима Саидахмедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/211252478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211378842;"Дарья Никитина";"24 года";Россия;Владимир;https://tm.lovelasov.net/follower/vk/90547689/211378842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211408883;"Рита Семёнова";"24 года";;;https://tm.lovelasov.net/follower/vk/90547689/211408883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211863642;"Саша Кучинский";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90547689/211863642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211868090;"Лиза Шакирова";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/90547689/211868090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211909140;"Никита Журавлев";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/90547689/211909140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211998390;"Руслан Альфия";"29 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/90547689/211998390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212443545;"Анна Михеева";;;;https://tm.lovelasov.net/follower/vk/90547689/212443545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212730342;"Света Харламова";"24 года";Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/90547689/212730342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212767072;"Катя Козлова";"23 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/90547689/212767072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212975945;"Аня Калюшик";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/90547689/212975945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212976218;"Юлия Максимова";"23 года";Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/90547689/212976218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212978740;"Даша Слюсарская";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/90547689/212978740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213077611;"Юля Бегичева";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/90547689/213077611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213080344;"Мария Чернова";"23 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/90547689/213080344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213158621;"Yulia Belinskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90547689/213158621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213200985;"Руслан Церанок";"28 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/90547689/213200985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213210586;"Полина Любаева";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/90547689/213210586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213362235;"Бопе Шайдильда";;Казахстан;Шу;https://tm.lovelasov.net/follower/vk/90547689/213362235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213373603;"Виктория Марченко";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/90547689/213373603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213542094;"Настя Вахрамеева";"24 года";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/90547689/213542094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213626605;"Виктория Миронова";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/90547689/213626605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213656613;"Лиза Тетерина";"24 года";Россия;Алкино-2;https://tm.lovelasov.net/follower/vk/90547689/213656613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213690061;"Данил Беспалый";"26 лет";;;https://tm.lovelasov.net/follower/vk/90547689/213690061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213758862;"Есения Сер";"24 года";Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/90547689/213758862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213860968;"Анастасия Сніжко";"23 года";Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/90547689/213860968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213949301;"Яна Ряховская";"23 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/90547689/213949301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213968505;"Максим Бамбуров";;Россия;Октябрьск;https://tm.lovelasov.net/follower/vk/90547689/213968505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214038545;"Александр Серяк";"37 лет";Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/90547689/214038545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214052437;"Даниил Никитин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/90547689/214052437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214336082;"Андрей Саута";"23 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/90547689/214336082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214396466;"Софья Мурзина";;Россия;Алексеевка;https://tm.lovelasov.net/follower/vk/90547689/214396466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214796066;"Настюша Красавина";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/90547689/214796066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215019199;"Даниил Хорошев";;Россия;Карагай;https://tm.lovelasov.net/follower/vk/90547689/215019199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215057165;"Линочка Рощупко";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/90547689/215057165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215343831;"Дмитрий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90547689/215343831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215458221;"Олег Трошев";;Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/90547689/215458221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215459786;"Даша Мерзлякова";"24 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/90547689/215459786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215716696;"Кирилл Рудак";"25 лет";Беларусь;Докшицы;https://tm.lovelasov.net/follower/vk/90547689/215716696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215843512;"Вадим Самсонов";"24 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/90547689/215843512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215899019;"Давид Ситишкин";;Россия;Сортавала;https://tm.lovelasov.net/follower/vk/90547689/215899019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216281197;"Ира Свечникова";"23 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/90547689/216281197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216542318;"Вика Гладышева";;Россия;Елец;https://tm.lovelasov.net/follower/vk/90547689/216542318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216781896;"Anastasia Guy";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/90547689/216781896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216790390;"Аня Лусникова";"23 года";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/90547689/216790390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217007355;"Полина Миряева";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/90547689/217007355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217066469;"Александр Кукушкин";;Россия;Ташла;https://tm.lovelasov.net/follower/vk/90547689/217066469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
