﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210860681;"Миша Паньков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54040166/210860681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210873169;"Нина Ерошенка";;;;https://tm.lovelasov.net/follower/vk/54040166/210873169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210917921;"Диана Романенко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/210917921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210944518;"Лера Котова";;;;https://tm.lovelasov.net/follower/vk/54040166/210944518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210951143;"Ivan Peredymin";;;;https://tm.lovelasov.net/follower/vk/54040166/210951143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210975755;"Денис Михайлов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/54040166/210975755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210984323;"Анзор Закураев";;;;https://tm.lovelasov.net/follower/vk/54040166/210984323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210990352;"Маргарита Еленева";;;;https://tm.lovelasov.net/follower/vk/54040166/210990352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210990959;"Діма Куришко";"42 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/210990959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211015569;"Алеся Королева";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/211015569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211024545;"Lok Likooo";;;;https://tm.lovelasov.net/follower/vk/54040166/211024545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211025709;"Лена Белевцова";"54 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54040166/211025709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211040871;"Raisat Aschurlaewa";"46 лет";Россия;Южно-Сухокумск;https://tm.lovelasov.net/follower/vk/54040166/211040871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211070167;"Олег Крылов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54040166/211070167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211075306;"Татьяна Камышенко";"44 года";Россия;Ишим;https://tm.lovelasov.net/follower/vk/54040166/211075306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211086429;"Οлеся Φомина";;;;https://tm.lovelasov.net/follower/vk/54040166/211086429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211117220;"Максим Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211117220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211124116;"Ильнур Караев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211124116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211135491;"Саша Сильвер";;;;https://tm.lovelasov.net/follower/vk/54040166/211135491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211140739;"Иван Уткин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211140739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211144860;"Angela Good";;;;https://tm.lovelasov.net/follower/vk/54040166/211144860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211155458;"Кира Богомол";;;;https://tm.lovelasov.net/follower/vk/54040166/211155458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211164486;"Юля Герман";;;;https://tm.lovelasov.net/follower/vk/54040166/211164486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211170294;"Андрей Романов";"58 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/54040166/211170294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211226394;"Тамара Никитина";"35 лет";;;https://tm.lovelasov.net/follower/vk/54040166/211226394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211228268;"Константин Икспятый";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211228268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211240904;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/54040166/211240904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211258417;"Ангелина Фокина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/211258417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211259460;"Ksenua Pilets";;;;https://tm.lovelasov.net/follower/vk/54040166/211259460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211260080;"Дмитрий Данилов";;;;https://tm.lovelasov.net/follower/vk/54040166/211260080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211269609;"Виктория Гончарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211269609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211279392;"Анастасия Андриевская";"30 лет";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/54040166/211279392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211284727;"Милана Герлин";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211284727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211293067;"Никита Драгунов";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/54040166/211293067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211296740;"Roben Gud";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/211296740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211320084;"Роман Чернев";;;;https://tm.lovelasov.net/follower/vk/54040166/211320084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211323499;"Виктор Лев";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/54040166/211323499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211326737;"Samir Rzayev";"24 года";Азербайджан;Астара;https://tm.lovelasov.net/follower/vk/54040166/211326737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211334912;"Тимофей Дмитриев";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/54040166/211334912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211354353;"Milena Nevskaia";;;;https://tm.lovelasov.net/follower/vk/54040166/211354353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211356967;"Орлова Ольга";;;;https://tm.lovelasov.net/follower/vk/54040166/211356967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211366128;"Карина Баева";"34 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54040166/211366128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211376655;"Владислав Штефанов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54040166/211376655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211380021;"Алекс Пушкин";;;;https://tm.lovelasov.net/follower/vk/54040166/211380021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211421743;"Аня Климчук";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/54040166/211421743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211443642;"Лео Кореев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/211443642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211469145;"Алексей Воробьев";;;;https://tm.lovelasov.net/follower/vk/54040166/211469145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211472642;"Кристина Кочарян";"26 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/54040166/211472642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211491173;"Bc Cm";;США;"New York City";https://tm.lovelasov.net/follower/vk/54040166/211491173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211510157;"Оля Шукурова";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/54040166/211510157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211532415;"Данил Габбо";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/211532415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211540714;"Александра Пахоменко";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/211540714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211584121;"Илья Карман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211584121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211588468;"Светлана Александрова";"57 лет";;;https://tm.lovelasov.net/follower/vk/54040166/211588468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211591230;"Андрей Антипин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211591230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211592981;"Света Кривощёкова";"33 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/54040166/211592981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211595715;"Горячая Кавказочка";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211595715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211611506;"Айдыс Монгуш";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/54040166/211611506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211620996;"Надежда Ворошнина";"25 лет";Россия;Богданович;https://tm.lovelasov.net/follower/vk/54040166/211620996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211623436;"Полина Абрамова";;;;https://tm.lovelasov.net/follower/vk/54040166/211623436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211624530;"Город Львов";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54040166/211624530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211624544;"Stanislav Alexsandrovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211624544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211632161;"Grek Pila";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54040166/211632161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211641330;"Данил Шелудько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211641330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211656289;"Юлия Анохина";;;;https://tm.lovelasov.net/follower/vk/54040166/211656289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211666331;"Анна Хорикова";;;;https://tm.lovelasov.net/follower/vk/54040166/211666331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211672868;"Анатолий Чижик";;;;https://tm.lovelasov.net/follower/vk/54040166/211672868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211690993;"Maxim Nebesny";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211690993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211707683;"Людмила Гаранина";;;;https://tm.lovelasov.net/follower/vk/54040166/211707683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211718958;"Дмитрий Владимирович";;;;https://tm.lovelasov.net/follower/vk/54040166/211718958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211730199;"Сергей Бондаренко";"55 лет";Россия;Усинск;https://tm.lovelasov.net/follower/vk/54040166/211730199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211740514;"Давид Клон";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/211740514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211741862;"Maks Abramov";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54040166/211741862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211746410;"Семён Сидоров";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54040166/211746410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211761900;"Дмитрий Багаев";;Россия;Северск;https://tm.lovelasov.net/follower/vk/54040166/211761900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211777283;"Леха Бог";;;;https://tm.lovelasov.net/follower/vk/54040166/211777283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211779533;"Анастасия Семушева";;Россия;;https://tm.lovelasov.net/follower/vk/54040166/211779533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211822978;"Сергей Паршин";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/54040166/211822978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211849368;"Dmitriy Aleksandrovich";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/211849368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211854332;"Spartacus Spartacus";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/54040166/211854332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211857315;"Ирэна Понарошку";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/211857315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211858867;"Анастасия Миронова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211858867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211871097;"Елена Журкова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211871097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211874689;"Айрат Айджибулин";;;;https://tm.lovelasov.net/follower/vk/54040166/211874689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211885398;"Artem Sidorov";;Доминика;Roseau;https://tm.lovelasov.net/follower/vk/54040166/211885398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211906139;"Илья Ступак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/211906139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211914539;"Иван Кириченко";;;;https://tm.lovelasov.net/follower/vk/54040166/211914539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211914712;"Павел Савельников";;;;https://tm.lovelasov.net/follower/vk/54040166/211914712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211944466;"Сергей Горячкин";;;;https://tm.lovelasov.net/follower/vk/54040166/211944466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211955738;"Олег Петренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/211955738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211968296;"Анастасия Агафонова";;;;https://tm.lovelasov.net/follower/vk/54040166/211968296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211970476;"Павел Алексеев";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54040166/211970476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211977933;"Амырга Саая";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/54040166/211977933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211992978;"Олег Васильчук";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/211992978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212000119;"Валерия Македонова";;;;https://tm.lovelasov.net/follower/vk/54040166/212000119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212017522;"Марина Пузякина";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54040166/212017522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212020267;"Αндрей Κнязев";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/54040166/212020267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212021916;"Вова Шевцов";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/54040166/212021916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212033593;"Гаяне Оганесянц";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/54040166/212033593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212050050;"Дима Чечулин";;;;https://tm.lovelasov.net/follower/vk/54040166/212050050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212053592;"Артем Леонтьев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54040166/212053592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212057217;"Мурат Ахмедов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/212057217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212083845;"Денис Андреевич";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/54040166/212083845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212084215;"Вячеслав Чернов";"25 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/54040166/212084215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212088035;"Ильмир Галимов";;;;https://tm.lovelasov.net/follower/vk/54040166/212088035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212096666;"Karina Karina";;;;https://tm.lovelasov.net/follower/vk/54040166/212096666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212132993;"Sere Sereg";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212132993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212144502;"Наталья Медведева";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/54040166/212144502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212146763;"Ниджат Юсифов";;;;https://tm.lovelasov.net/follower/vk/54040166/212146763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212160984;"Пятница Иванов";;;;https://tm.lovelasov.net/follower/vk/54040166/212160984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212162884;"Алексей Зион";;;;https://tm.lovelasov.net/follower/vk/54040166/212162884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212168653;"Елена Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212168653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212178647;"Олег Семенец";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54040166/212178647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212191059;"Vasa Ben";;;;https://tm.lovelasov.net/follower/vk/54040166/212191059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212192335;"Роман Николаенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/54040166/212192335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212216540;"Виктория Лионова";"33 года";;;https://tm.lovelasov.net/follower/vk/54040166/212216540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212227213;"Кондрат Ганиман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212227213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212234605;"Ваня Щуклин";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/54040166/212234605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212247734;"And Rey";;;;https://tm.lovelasov.net/follower/vk/54040166/212247734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212253588;"Илья Астафьев";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54040166/212253588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212264670;"Чейн Котов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/54040166/212264670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212266239;"Маруся Моисеенко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54040166/212266239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212273107;"Майк Спилберг";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54040166/212273107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212286558;"Тимофей Царёв";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/54040166/212286558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212300732;"Владислав Пайст";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/54040166/212300732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212311579;"Sasha Bulletproof";;;;https://tm.lovelasov.net/follower/vk/54040166/212311579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212319617;"Алексей Чернов";;;;https://tm.lovelasov.net/follower/vk/54040166/212319617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212324717;"Ivan Petroenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212324717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212331849;"Прирожденный Гонщик";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54040166/212331849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212350482;"Елена Данилова";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/54040166/212350482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212353654;"Вадим Капустин";;;;https://tm.lovelasov.net/follower/vk/54040166/212353654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212353759;"Вадім Захаренко";;;;https://tm.lovelasov.net/follower/vk/54040166/212353759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212360348;"Роман Семенов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212360348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212381206;"Константин Серов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212381206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212397927;"Вика Ефремова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54040166/212397927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212398901;"Сергей Джураев";;;;https://tm.lovelasov.net/follower/vk/54040166/212398901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212440140;"Павел Сенокосов";"25 лет";Непал;;https://tm.lovelasov.net/follower/vk/54040166/212440140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212445334;"Андрей Громов";;;;https://tm.lovelasov.net/follower/vk/54040166/212445334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212452420;"Артур Гамора";;;;https://tm.lovelasov.net/follower/vk/54040166/212452420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212463259;"Егор Новиков";;;;https://tm.lovelasov.net/follower/vk/54040166/212463259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212484596;"Илья Кузнецов";;;;https://tm.lovelasov.net/follower/vk/54040166/212484596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212486861;"Сергей Холод";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212486861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212509983;"Олег Сорока";;Украина;Стебник;https://tm.lovelasov.net/follower/vk/54040166/212509983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212510080;"Ηиколай Γолубев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54040166/212510080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212516831;"Людмила Сёмкина";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/54040166/212516831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212537655;"Денис Филенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54040166/212537655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212537714;"يسكت------لخدمة-اشغالكم-ن يسكت------لخدمة-اشغالكم-ن";;;;https://tm.lovelasov.net/follower/vk/54040166/212537714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212539337;"Михаил Никитин";;;;https://tm.lovelasov.net/follower/vk/54040166/212539337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212541633;"Алиса Сухова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54040166/212541633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
