﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;68001386;"Катя Сірман";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/18140194/68001386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68010716;"Илья Павлов";;;;https://tm.lovelasov.net/follower/vk/18140194/68010716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68012840;"Андрей Толстопятый";;;;https://tm.lovelasov.net/follower/vk/18140194/68012840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68018799;"Женечка Максимова";;;;https://tm.lovelasov.net/follower/vk/18140194/68018799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68025143;"Андрей Григорук";"27 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/18140194/68025143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68036690;"Влад Цепиш";;;;https://tm.lovelasov.net/follower/vk/18140194/68036690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68044283;"Анна Катаева";;;;https://tm.lovelasov.net/follower/vk/18140194/68044283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68046457;"Дима Авдашкин";"29 лет";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/18140194/68046457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68067519;"Каріна Марущак";;;;https://tm.lovelasov.net/follower/vk/18140194/68067519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68076487;"Владимир Герасимов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/18140194/68076487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68077225;"Коринка Корженкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/18140194/68077225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68077542;"Anastasiya Podzorova";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18140194/68077542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68078380;"Владислав Завалюев";;;;https://tm.lovelasov.net/follower/vk/18140194/68078380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68081064;"Саша Воронежский";;;;https://tm.lovelasov.net/follower/vk/18140194/68081064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68100146;"Даша Пятенкова";;;;https://tm.lovelasov.net/follower/vk/18140194/68100146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68104033;"Максим Ткаченко";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/18140194/68104033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68122525;"Максим Линник";"109 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18140194/68122525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68130387;"Кира Руднева";;;;https://tm.lovelasov.net/follower/vk/18140194/68130387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68137142;"Влад Савчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/18140194/68137142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68139918;"Паша Газдик";;Украина;;https://tm.lovelasov.net/follower/vk/18140194/68139918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68188782;"Любомир Врубель";"28 лет";Украина;Рудки;https://tm.lovelasov.net/follower/vk/18140194/68188782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68197693;"Юлька Ванильная";;;;https://tm.lovelasov.net/follower/vk/18140194/68197693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68210577;"Альбина Милашка";;;;https://tm.lovelasov.net/follower/vk/18140194/68210577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68212558;"Максим Ткачук";;;;https://tm.lovelasov.net/follower/vk/18140194/68212558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68225948;"Юля ♥♥♥♥";"29 лет";США;Hollywood;https://tm.lovelasov.net/follower/vk/18140194/68225948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68232298;"Алексей Денисов";;;;https://tm.lovelasov.net/follower/vk/18140194/68232298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68262969;"Dima Luzan";"26 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/18140194/68262969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68285039;"Юля Винниченко";;;;https://tm.lovelasov.net/follower/vk/18140194/68285039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68312571;"Ирина Пошелюк";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/18140194/68312571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68314362;"Илюха Осытин";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/18140194/68314362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68329717;"Лерка Сбежнева";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/68329717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68332965;"Ирина Малова";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/68332965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68339896;"Андрей Чернавин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18140194/68339896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68342485;"Никита Мартынов";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/18140194/68342485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68342996;"Alik Grigoryan";;;;https://tm.lovelasov.net/follower/vk/18140194/68342996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68346305;"Толик Корецкий";;;;https://tm.lovelasov.net/follower/vk/18140194/68346305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68358372;"Элина Ахметгалеева";;;;https://tm.lovelasov.net/follower/vk/18140194/68358372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68366671;"Рита Грицан";"26 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/18140194/68366671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68385313;"Нана Каримова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/18140194/68385313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68386511;"Керя Сафронов";;;;https://tm.lovelasov.net/follower/vk/18140194/68386511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68388585;"Vlad Rusanov";;;;https://tm.lovelasov.net/follower/vk/18140194/68388585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68393216;"Стёпа Джас";;;;https://tm.lovelasov.net/follower/vk/18140194/68393216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68393930;"Оля Клименко";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/18140194/68393930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68398387;"Владислав Рыжаков";;;;https://tm.lovelasov.net/follower/vk/18140194/68398387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68400650;"Максим Кальниченко";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/18140194/68400650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68404168;"Дима Луценко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/68404168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68410109;"Серафим Балакирев";;;;https://tm.lovelasov.net/follower/vk/18140194/68410109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68414348;"Саша Лапин";;Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/18140194/68414348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68426144;"Надежда Полыгалова";;;;https://tm.lovelasov.net/follower/vk/18140194/68426144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68442848;"Марина Назарійчук";;;;https://tm.lovelasov.net/follower/vk/18140194/68442848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68491182;"Лёлька Каулитц";;Россия;Тула;https://tm.lovelasov.net/follower/vk/18140194/68491182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68496306;"Дима Белый";;;;https://tm.lovelasov.net/follower/vk/18140194/68496306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68500323;"Игорь Маик";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/18140194/68500323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68501670;"Сергей Трошкин";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/18140194/68501670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68503715;"Натка Павлишина";;Украина;Кременец;https://tm.lovelasov.net/follower/vk/18140194/68503715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68503871;"Ксюха Геворгян";;;;https://tm.lovelasov.net/follower/vk/18140194/68503871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68521782;"Антон Просто";;;;https://tm.lovelasov.net/follower/vk/18140194/68521782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68529122;"Александр Битюков";;Россия;Тула;https://tm.lovelasov.net/follower/vk/18140194/68529122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68534369;"Михайло Чайківський";"114 года";США;"New York City";https://tm.lovelasov.net/follower/vk/18140194/68534369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68540453;"Дима Не важно";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/18140194/68540453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68570370;"Николай Плесовских";;;;https://tm.lovelasov.net/follower/vk/18140194/68570370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68572716;"Артём Репников";;;;https://tm.lovelasov.net/follower/vk/18140194/68572716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68591351;"Настя Чуланова";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/18140194/68591351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68605772;"Олег Фестрига";;;;https://tm.lovelasov.net/follower/vk/18140194/68605772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68612860;"Максим Бучер";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/18140194/68612860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68622838;"Рома Голомеев";;США;Boston;https://tm.lovelasov.net/follower/vk/18140194/68622838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68631915;"Антон Тихомиров";"28 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/18140194/68631915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68638785;"Паша Корнеев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/18140194/68638785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68639731;"Сергей Сомов";;;;https://tm.lovelasov.net/follower/vk/18140194/68639731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68657511;"Саша Соколов";;;;https://tm.lovelasov.net/follower/vk/18140194/68657511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68660822;"Мишаня Елисеев";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/18140194/68660822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68675371;"Катя Котельник";;;;https://tm.lovelasov.net/follower/vk/18140194/68675371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68678483;"Николай Конопля";;;;https://tm.lovelasov.net/follower/vk/18140194/68678483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68720180;"Мурат Тухватуллин";;Россия;;https://tm.lovelasov.net/follower/vk/18140194/68720180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68720759;"Денис Сурков";;;;https://tm.lovelasov.net/follower/vk/18140194/68720759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68726670;"Дмитрий Россихин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/18140194/68726670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68730211;"Женя Константинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/18140194/68730211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68732802;"Артём Полежаев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/18140194/68732802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68732804;"Саша Денисов";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/68732804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68736386;"~танька~:) ~~~";;;;https://tm.lovelasov.net/follower/vk/18140194/68736386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68739370;"Алина Авдонина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/68739370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68745816;"Анна Гукасян";;Россия;Чалтырь;https://tm.lovelasov.net/follower/vk/18140194/68745816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68749721;"Диана Журавлева";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/68749721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68770607;"Игорь Никитюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/68770607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68785205;"Кирилл Кузнецов";;Россия;Киров;https://tm.lovelasov.net/follower/vk/18140194/68785205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68792828;"Андрей Никольский";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/18140194/68792828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68802578;"Валерия Франкевич";;;;https://tm.lovelasov.net/follower/vk/18140194/68802578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68806362;"Анастасия Тележкина";;;;https://tm.lovelasov.net/follower/vk/18140194/68806362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68807205;"Никита Ревин";;Россия;Толбино;https://tm.lovelasov.net/follower/vk/18140194/68807205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68807671;"Анатолий Яскевич";;;;https://tm.lovelasov.net/follower/vk/18140194/68807671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68810116;"Богдана Партей";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18140194/68810116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68834871;"Андрій Поліщак";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/18140194/68834871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68840854;"Ілона Синкова";;;;https://tm.lovelasov.net/follower/vk/18140194/68840854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68851442;"Серый Тимофеев";;;;https://tm.lovelasov.net/follower/vk/18140194/68851442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68858261;"Алёнка Рагимова";"31 год";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18140194/68858261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68862281;"Cool Guy";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/68862281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68867487;"Вова Стреляный";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/68867487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68875551;"Ullana Beauty";;;;https://tm.lovelasov.net/follower/vk/18140194/68875551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68895617;"Вячеслав Копань";;;;https://tm.lovelasov.net/follower/vk/18140194/68895617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68898980;"Діма Багатько";;;;https://tm.lovelasov.net/follower/vk/18140194/68898980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68902849;"Назар Пасичный";;;;https://tm.lovelasov.net/follower/vk/18140194/68902849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68905829;"Кристина Хлус";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/68905829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68907669;"Виктор Рябцев";;;;https://tm.lovelasov.net/follower/vk/18140194/68907669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68929762;"Ируська Борисова";;Украина;Смела;https://tm.lovelasov.net/follower/vk/18140194/68929762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68934074;"Валєра Данюк";;;;https://tm.lovelasov.net/follower/vk/18140194/68934074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68934137;"Алёна Лушникова";;;;https://tm.lovelasov.net/follower/vk/18140194/68934137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68941020;"Тамилка Кавун";;;;https://tm.lovelasov.net/follower/vk/18140194/68941020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68949696;"Дима Жуковский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18140194/68949696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68973620;"Андрей Яценко";;;;https://tm.lovelasov.net/follower/vk/18140194/68973620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68973675;"Міша Вінтоняк";;Украина;Космач;https://tm.lovelasov.net/follower/vk/18140194/68973675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68984476;"Сергей Мелека";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18140194/68984476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68990902;"Оксана Краюшкина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/18140194/68990902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68992362;"Аким Белитченко";;;;https://tm.lovelasov.net/follower/vk/18140194/68992362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68993426;"Тёмка Савченко";;;;https://tm.lovelasov.net/follower/vk/18140194/68993426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69009723;"Александр Кружалин";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/18140194/69009723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69014388;"Дмитрий Шамрай";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18140194/69014388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69057106;"Владислав Фурсов";;;;https://tm.lovelasov.net/follower/vk/18140194/69057106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69070822;"Сергей Квакуша";;;;https://tm.lovelasov.net/follower/vk/18140194/69070822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69073270;"Роман Кузя";;;;https://tm.lovelasov.net/follower/vk/18140194/69073270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69075642;"Чинь Тх@нь";;;;https://tm.lovelasov.net/follower/vk/18140194/69075642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69089362;"Вика Воловод";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18140194/69089362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69101551;"Міша Войтович";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18140194/69101551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69124237;"Владислав Лебедев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18140194/69124237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69128326;"Пётр Шилов";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/18140194/69128326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69155556;"Милана Каримова";;;;https://tm.lovelasov.net/follower/vk/18140194/69155556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69161612;"Макс Кирсанов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/18140194/69161612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69161939;"Андрій Мастикаш";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18140194/69161939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69167062;"Олексій Чебикін";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/18140194/69167062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69169291;"Павел Вадимавичь";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/18140194/69169291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69186730;"Даня Маклецов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18140194/69186730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69243480;"Евгений Герасимов";;Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/18140194/69243480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69268667;"Маргарита Толстова";;;;https://tm.lovelasov.net/follower/vk/18140194/69268667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69275161;"Настюшечка Крошечка";;Беларусь;Хойники;https://tm.lovelasov.net/follower/vk/18140194/69275161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69288168;"Максим Гульчак";;Украина;Кодыма;https://tm.lovelasov.net/follower/vk/18140194/69288168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69288696;"Яна Комаровская";;;;https://tm.lovelasov.net/follower/vk/18140194/69288696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69319434;"Кирил Гливка";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18140194/69319434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69331444;"Максим Лабай";;Украина;Сходница;https://tm.lovelasov.net/follower/vk/18140194/69331444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69334764;"Евгений Викулов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/18140194/69334764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69338932;"Андрій Делікатний";"29 лет";Украина;Соболевка;https://tm.lovelasov.net/follower/vk/18140194/69338932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69349048;"Денис Устинов";;Россия;Рыбное;https://tm.lovelasov.net/follower/vk/18140194/69349048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69354874;"Алёна Ляпунова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/18140194/69354874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69370004;"Стас Чекалов";;;;https://tm.lovelasov.net/follower/vk/18140194/69370004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69445096;"Саша Дума";;;;https://tm.lovelasov.net/follower/vk/18140194/69445096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69448473;"Нёнчик Хасаншина";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/18140194/69448473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69464022;"Дашка Семёнова";;;;https://tm.lovelasov.net/follower/vk/18140194/69464022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69465466;"Рома Бабошин";;;;https://tm.lovelasov.net/follower/vk/18140194/69465466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69476813;"Димон Саттаров";;Россия;Карсун;https://tm.lovelasov.net/follower/vk/18140194/69476813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69477699;"Настенька Жижиян";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18140194/69477699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69481236;"Катюша Аминова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18140194/69481236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69482371;"Влад Клыков";;;;https://tm.lovelasov.net/follower/vk/18140194/69482371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69490841;"Андрій Гайдук";;;;https://tm.lovelasov.net/follower/vk/18140194/69490841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
