﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;178078968;"Анастасія Стеценко";"24 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/77823090/178078968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178097693;"Валерия Царева";"23 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77823090/178097693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178196273;"Данил Кубич";;Украина;Винница;https://tm.lovelasov.net/follower/vk/77823090/178196273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178259168;"Влада Положенцева";;;;https://tm.lovelasov.net/follower/vk/77823090/178259168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178474504;"Damir Tyuleyev";;;;https://tm.lovelasov.net/follower/vk/77823090/178474504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178477559;"Галина Золотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/178477559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178538334;"Artem Golovach";;;;https://tm.lovelasov.net/follower/vk/77823090/178538334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178543578;"Настя Тапилина";;;;https://tm.lovelasov.net/follower/vk/77823090/178543578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178576956;"Максим Швец";;;;https://tm.lovelasov.net/follower/vk/77823090/178576956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178904844;"Льоша Пустовіт";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/77823090/178904844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179017326;"Мария Гришина";;;;https://tm.lovelasov.net/follower/vk/77823090/179017326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179027142;"Татьяна Буждуга";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/77823090/179027142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179180782;"Аида Ангелова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/77823090/179180782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179186484;"Екатерина Кряжова";"25 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/77823090/179186484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179191047;"Дима Петров";"39 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/77823090/179191047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179279818;"Наталья Денисова";"47 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77823090/179279818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179321262;"Муса Гацаев";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/179321262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179327685;"Роман Жигачев";;Россия;Новоаннинский;https://tm.lovelasov.net/follower/vk/77823090/179327685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179328387;"Игорь Прохоров";;Россия;Кувандык;https://tm.lovelasov.net/follower/vk/77823090/179328387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179385100;"Нурбиби Жасаганбергенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/179385100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179433249;"Спец Строй";;Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/179433249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179565656;"Настя Городинська";;;;https://tm.lovelasov.net/follower/vk/77823090/179565656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179575522;"Edward Palych";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/179575522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179638806;"Яна Проців";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/77823090/179638806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179697289;"Леруся Демченко";"28 лет";;;https://tm.lovelasov.net/follower/vk/77823090/179697289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179773291;"Сергей Райх";"38 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/77823090/179773291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179990567;"Сергей Ульянов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/179990567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180205896;"Инна Дунь";;Украина;Краматорск;https://tm.lovelasov.net/follower/vk/77823090/180205896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180214106;"Олег Ко";;;;https://tm.lovelasov.net/follower/vk/77823090/180214106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180417937;"Никита Литвин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/180417937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180639429;"Дима Бережок";;Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/180639429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180729889;"Ксения Тверь";"32 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/77823090/180729889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180736241;"Ярослав Танков";;Украина;Перевальск;https://tm.lovelasov.net/follower/vk/77823090/180736241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180851308;"Богдан Борзенков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/77823090/180851308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180886335;"Дима Платошин";"35 лет";Россия;Донской;https://tm.lovelasov.net/follower/vk/77823090/180886335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180911785;"Елена Волосюк";;;;https://tm.lovelasov.net/follower/vk/77823090/180911785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180964234;"Кристина Касаткина";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77823090/180964234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181030662;"Злата Найденова";"25 лет";Украина;Троицкое;https://tm.lovelasov.net/follower/vk/77823090/181030662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181083734;"Захар Морозов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77823090/181083734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181086777;"Галина Дворникова-Буренина";;;;https://tm.lovelasov.net/follower/vk/77823090/181086777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181140292;"Сергей Акабов";"26 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/77823090/181140292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181222504;"Александра Тергоева";;Россия;;https://tm.lovelasov.net/follower/vk/77823090/181222504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181277747;"Олександра Загребельна";;Украина;Умань;https://tm.lovelasov.net/follower/vk/77823090/181277747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181296354;"Юра Замула";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/77823090/181296354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181346814;"Дарья Фролова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/181346814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181396247;"Ник Ковальски";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/181396247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181503232;"Анатолий Христюк";;;;https://tm.lovelasov.net/follower/vk/77823090/181503232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181613549;"Міша Вахнюк";;;;https://tm.lovelasov.net/follower/vk/77823090/181613549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181616939;"Вадім Кіцан";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/77823090/181616939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181619710;"Нина Никифорова-Мымрина";;;;https://tm.lovelasov.net/follower/vk/77823090/181619710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181655390;"Мария Родина";"23 года";Россия;Чугуны;https://tm.lovelasov.net/follower/vk/77823090/181655390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181684627;"Радик Багаутдинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/181684627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181709140;"Никита Литвиненко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/77823090/181709140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181713326;"Поля Иванова";;Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/77823090/181713326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181795320;"Иван Петров";"34 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/77823090/181795320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181856652;"Настя Мокеева";;;;https://tm.lovelasov.net/follower/vk/77823090/181856652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181861524;"Влад Пономаренко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/77823090/181861524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181924379;"Катюша Захарченко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/77823090/181924379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182002049;"Ольце Гордиенко";;;;https://tm.lovelasov.net/follower/vk/77823090/182002049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182166214;"Саша Бура";;;;https://tm.lovelasov.net/follower/vk/77823090/182166214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182259287;"Максим Мараховский";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/77823090/182259287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182280727;"Aslan Aslanov";;;;https://tm.lovelasov.net/follower/vk/77823090/182280727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182312631;"Михаил Макаров";;;;https://tm.lovelasov.net/follower/vk/77823090/182312631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182442446;"Наталья Ушкина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/182442446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182497901;"Sidor Kovpak";;;;https://tm.lovelasov.net/follower/vk/77823090/182497901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182550918;"Катя Дудник";;;;https://tm.lovelasov.net/follower/vk/77823090/182550918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182632169;"Лариса Прокопчук";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/77823090/182632169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182653848;"Инна Смирнова";;;;https://tm.lovelasov.net/follower/vk/77823090/182653848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182702886;"Анжеліка Педько";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/77823090/182702886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182851767;"Тая Драгун";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/182851767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182908101;"Мария Зайка";"24 года";Россия;Печора;https://tm.lovelasov.net/follower/vk/77823090/182908101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182949238;"Ангелина Зинченко";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/77823090/182949238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183010156;"Alexei Krylov";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/77823090/183010156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183035169;"Лолита Чумпарова";"27 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/77823090/183035169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183196374;"Женя Кошкин";;;;https://tm.lovelasov.net/follower/vk/77823090/183196374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183250627;"Дмитрий Бушин";;Россия;Онега;https://tm.lovelasov.net/follower/vk/77823090/183250627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183419734;"Димон Лобанов";"36 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/77823090/183419734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183502177;"Александр Ермолаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/183502177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183503335;"Миха Голомонов";;Россия;Нелидово;https://tm.lovelasov.net/follower/vk/77823090/183503335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183684077;"Ксения Видиневичус";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/77823090/183684077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183818852;"Илася Дмитриевская";"25 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/77823090/183818852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184109082;"Ольга Фокина";;;;https://tm.lovelasov.net/follower/vk/77823090/184109082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184130679;"Люда Чуприна";;;;https://tm.lovelasov.net/follower/vk/77823090/184130679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184184994;"Анна Федотов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/184184994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184194557;"Арина Чупрынина";;;;https://tm.lovelasov.net/follower/vk/77823090/184194557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184242064;"Александр Карпов";"26 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/77823090/184242064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184266989;"Ваня Кинів";"26 лет";Украина;Сельцо;https://tm.lovelasov.net/follower/vk/77823090/184266989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184281168;"Esim Bolysbekov";;;;https://tm.lovelasov.net/follower/vk/77823090/184281168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184363164;"Ксюша Белая";;;;https://tm.lovelasov.net/follower/vk/77823090/184363164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184420022;"Андрей Лебедев-Охотин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77823090/184420022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184421048;"Влад Ходыкин";"35 лет";Россия;Яранск;https://tm.lovelasov.net/follower/vk/77823090/184421048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77823090/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184548069;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/77823090/184548069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184575305;"Полина Глебова";;;;https://tm.lovelasov.net/follower/vk/77823090/184575305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184589842;"Ангеліна Дмитрук";"25 лет";;;https://tm.lovelasov.net/follower/vk/77823090/184589842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184678905;"Виктория Минакова";;;;https://tm.lovelasov.net/follower/vk/77823090/184678905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184750905;"Каринка Приходько";;Украина;Комсомольское;https://tm.lovelasov.net/follower/vk/77823090/184750905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184854038;"Юлия Тихонова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/184854038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184889000;"Дмитрий Мояфамилия";;;;https://tm.lovelasov.net/follower/vk/77823090/184889000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184925031;"Настьона Лаврів";"32 года";Украина;Долина;https://tm.lovelasov.net/follower/vk/77823090/184925031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184987981;"Вася Вацьо";"27 лет";Украина;Соль;https://tm.lovelasov.net/follower/vk/77823090/184987981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185009404;"Евгений Яровиков";"52 года";Россия;;https://tm.lovelasov.net/follower/vk/77823090/185009404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185043969;"Елизавета Христенко";;;;https://tm.lovelasov.net/follower/vk/77823090/185043969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185156385;"Вячеслав Букреев";;;;https://tm.lovelasov.net/follower/vk/77823090/185156385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185219541;"Макси Россано";;;;https://tm.lovelasov.net/follower/vk/77823090/185219541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185309857;"Дєня Медвецкий";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77823090/185309857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185326889;"Дима Казаков";"24 года";Россия;Ржев;https://tm.lovelasov.net/follower/vk/77823090/185326889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185373180;"Настя Свята";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/77823090/185373180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185528800;"Леонид Головченко";"39 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/77823090/185528800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185609278;"Елизавета Глазунова";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/77823090/185609278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185852269;"Олеся Гусак";;;;https://tm.lovelasov.net/follower/vk/77823090/185852269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185855810;"Tirano Zavr";;;;https://tm.lovelasov.net/follower/vk/77823090/185855810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186021613;"Андрей Мудачков";;;;https://tm.lovelasov.net/follower/vk/77823090/186021613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186112137;"Оля Серова-Волкова";;;;https://tm.lovelasov.net/follower/vk/77823090/186112137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186170510;"Стас Нечипоренко";"29 лет";Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/77823090/186170510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186298554;"Маша Маша";;;;https://tm.lovelasov.net/follower/vk/77823090/186298554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186410507;"Виктория Романенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/77823090/186410507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186413214;"Алексей Бондаренко";;;;https://tm.lovelasov.net/follower/vk/77823090/186413214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186437554;"Леся Макар-Шіпош";"35 лет";;;https://tm.lovelasov.net/follower/vk/77823090/186437554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186604981;"Карина Яворская";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/77823090/186604981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186732607;"Петр Коркошко";;;;https://tm.lovelasov.net/follower/vk/77823090/186732607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186934589;"Игорь Палеха";"61 год";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/77823090/186934589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187028982;"Константин Хмелюк";;;;https://tm.lovelasov.net/follower/vk/77823090/187028982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187081639;"Андрій Білий";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77823090/187081639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187132025;"Данила Глухов";"29 лет";Россия;Ртищево;https://tm.lovelasov.net/follower/vk/77823090/187132025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187248206;"Игорь Петров";"34 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/77823090/187248206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187271493;"Валентин Бушидо";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/77823090/187271493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187309806;"Евгений Корехов";;;;https://tm.lovelasov.net/follower/vk/77823090/187309806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187390168;"Марфа Лейкина";;;;https://tm.lovelasov.net/follower/vk/77823090/187390168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187398876;"Станислав Осадчук";"47 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77823090/187398876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187404070;"Кирилл Назаров";"24 года";Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/77823090/187404070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187470621;"Максим Бергер";;;;https://tm.lovelasov.net/follower/vk/77823090/187470621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187517902;"Наталья Хусаинова";"42 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77823090/187517902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187739018;"Саша Симинович";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/77823090/187739018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187790906;"Narek Soghomonyan";"26 лет";Армения;Армавир;https://tm.lovelasov.net/follower/vk/77823090/187790906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187828089;"Яков Рублев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77823090/187828089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187885629;"Иван Корчагин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77823090/187885629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187935469;"Саша Вакараш";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/77823090/187935469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188016558;"Юра Сніцаренко";"26 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/77823090/188016558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188184677;"Иван Бутовский";"42 года";Россия;Ухта;https://tm.lovelasov.net/follower/vk/77823090/188184677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188292774;"Евгения Смирнова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/77823090/188292774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188388370;"Лю-Тво Улыбку";"33 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/77823090/188388370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188404790;"Дмитрий Марков";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/77823090/188404790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188427216;"Дмитрий Бабин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/77823090/188427216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188447124;"Валерия Ильина";"28 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/77823090/188447124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188464537;"Влад Чернобородюк";;;;https://tm.lovelasov.net/follower/vk/77823090/188464537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
