﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4760591;"Ольга Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4760591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4761672;"Анна Серегина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4761672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4763626;"Анастасия Парфенюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4763626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4765847;"Alex Chirkova";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4765847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4787798;"Ирина Краснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4787798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4789418;"Светлана Арчи";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/4789418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4792512;"Юлия Левашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4792512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4797441;"Alexander Popov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4797441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4800147;"Алена Рогова";"38 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/53953896/4800147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4801847;"Павел Харламов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4801847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4808513;"Антон Милков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/53953896/4808513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4814031;"Vika Savkina";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4814031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4830585;"Дарья Таскина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4830585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4832935;"Татьяна Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4832935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4840999;"Наталия Свиридова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4840999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4852571;"Анюта Бердникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4852571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4858305;"Любовь Абрамова-Усова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/53953896/4858305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4858715;"Руслан Руслан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4858715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4874106;"Анастасия Сабирзянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4874106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4874373;"Светик Зинчук";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4874373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4874881;"Ирина Басалаева";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/53953896/4874881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4901929;"Анна Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4901929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914062;"Нина Метревели";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/53953896/4914062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4938509;"Katrin Filippova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/4938509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4948516;"Алиса Волостных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/4948516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5018842;"Роман Бортник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5018842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5039673;"Аня Сомова";;;;https://tm.lovelasov.net/follower/vk/53953896/5039673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5045381;"Маргарита Калачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5045381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5048255;"Темпераментная Любочка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5048255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5051751;"Владимир Пальмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5051751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5052154;"Диана Файзрахманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5052154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5071736;"Natali Kuznetsova";"38 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/53953896/5071736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5096587;"Анна Рихтер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5096587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5097025;"Екатерина Гриневич";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53953896/5097025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5101926;"Катя Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5101926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5101944;"Ирина Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5101944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5102626;"Юлия Поддубская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5102626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5140648;"Наталья Гудилина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/5140648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5184034;"Олеся Савилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5184034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5194492;"Полина Калмыкова";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/5194492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5199695;"Михаил Чуль";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5199695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5200545;"Анна Тищенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5200545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5209829;"Инга Поснова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5209829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5231496;"Светлана Князева";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/53953896/5231496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5245961;"Diana Ogol";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5245961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5252999;"Марина Маслова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5252999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5273133;"Alina Kosheleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5273133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5294318;"Елена Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5294318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5298928;"Татьяна Константинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5298928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5304326;"Ольга Поликашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5304326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312291;"Елена Литовченко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/53953896/5312291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5312742;"Елена Авралёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5312742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5349778;"Екатерина Самойлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5349778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5385530;"Виктория Казанцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5385530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5386034;"Виктория Берген";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5386034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5394113;"Anton Golubev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5394113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5397422;"Анжела Подрядова";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/5397422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5410975;"Дарья Фалалеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5410975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5415848;"Марьяна Малиновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5415848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5422356;"Ирина Новикова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5422356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5425592;"Марина Жгенти";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5425592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5432648;"Анна Колчина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5432648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5462131;"Дарья Пушкина";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/53953896/5462131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5465529;"Наталия Елисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5465529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5466902;"Виктория Негара";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5466902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5470547;"Лина Ильязова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5470547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5483273;"Она Она же";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53953896/5483273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556889;"Светик Никитина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5556889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5567222;"Elechka Studneva";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5567222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5587627;"По Ля";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5587627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5596425;"Надежда Залеская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5596425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5601084;"Ирина Гедике";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5601084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5612596;"Анастасия Князева";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/53953896/5612596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5625317;"Анна Сластина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5625317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5629316;"Татьяна Уланская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5629316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5663938;"Ольга Смолина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5663938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5684091;"Николай Харланенков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5684091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5691853;"Андрей Коренев";;;;https://tm.lovelasov.net/follower/vk/53953896/5691853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5717131;"Вячеслав Пашков";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5717131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5725603;"Сергей Кузнецов";"36 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/53953896/5725603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5737583;"Стася Постнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5737583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5742883;"Евгения Рамзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5742883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5751240;"Александр Храмцов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5751240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5757840;"Леша Панченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5757840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5787043;"Алёна Денисова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/5787043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5811613;"Ксения Маевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5811613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5835731;"Александрина Цачева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5835731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5871743;"Анна Старикова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5871743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5889299;"Ульяна Шимохина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5889299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5889591;"Дмитрий Дуб";"46 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/53953896/5889591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5917525;"Наталия Трофименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5917525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5923001;"Алина Сильченкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5923001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940141;"Леночка Негодаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5940141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940832;"Ирина Золотарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5940832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5948387;"Натали Радостева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5948387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5960866;"Лелька Девякович";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5960866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5970123;"Оксана Сидорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5970123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5973867;"Глеб Рыжков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5973867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5981494;"Татьяна Мамина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/5981494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6005275;"Владислав Николаев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6005275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6009635;"Оля Пинегина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53953896/6009635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6012275;"Кристина Капылова";;Россия;;https://tm.lovelasov.net/follower/vk/53953896/6012275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6020130;"Гриша Ларецкий";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/53953896/6020130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6064288;"Даша Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6064288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6073414;"Елена Толстая-Рыбалко";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6073414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6076336;"Алексей Волков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6076336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6098906;"Маргарита Газизова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6098906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6128009;"Марина Карнаух";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/53953896/6128009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6132831;"Petr Sakhartov";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/53953896/6132831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6133974;"Виктор Варганов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6133974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6166694;"Наталья Солдатова";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6166694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6175549;"Максим Граур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6175549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179230;"Елена Щетинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6179230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179546;"Надежда Спирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6179546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6201712;"Ольга Еськова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6201712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6202267;"Наташа Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6202267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6204988;"Кристина Сардарян";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6204988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6208988;"Alexandra Glybovich";;;;https://tm.lovelasov.net/follower/vk/53953896/6208988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6216849;"Natasha Atonen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6216849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6229224;"Диана Аганесова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6229224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6245221;"Диана Сунгатуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6245221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6250510;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6250510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6266893;"Наталия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6266893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6285729;"Сергей Потёмкин";;;;https://tm.lovelasov.net/follower/vk/53953896/6285729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6312589;"Ирина Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6312589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6320894;"Катенька Зимина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/6320894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6328153;"Даня Досаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6328153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6339418;"Светлана Соловьева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6339418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6357944;"Каролина Какникогда";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6357944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6365722;"Елена Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6365722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6370633;"Елена Вершинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6370633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6376311;"Юлечка Сычёва";"33 года";Россия;"Лодейное Поле";https://tm.lovelasov.net/follower/vk/53953896/6376311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6401225;"Галия Бердникова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53953896/6401225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6402707;"Александра Пелевина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6402707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6406541;"Галина Петрова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6406541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6441397;"Светлана Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6441397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6445974;"Алёна Валерьевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6445974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6450827;"Владимир Карпунин";"117 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6450827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6459654;"Светлана ШАДРИНА-БОРОДИНА";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6459654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6495622;"Юлия Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53953896/6495622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
