﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;169718368;"Серёжа Андреев";;;;https://tm.lovelasov.net/follower/vk/27238365/169718368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169749627;"Андрей Τеплышов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/169749627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169767474;"Денис Αфанасьев";"65 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27238365/169767474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169909126;"Илья Алёшин";;Россия;Осташков;https://tm.lovelasov.net/follower/vk/27238365/169909126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169911959;"Виктория Смирнова";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/27238365/169911959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169925643;"Ангелина Варламова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/27238365/169925643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170030006;"Бобо Бобо";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/170030006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170155754;"Аниме Девчёнка";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/27238365/170155754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170250149;"Инна Антонова";"26 лет";;;https://tm.lovelasov.net/follower/vk/27238365/170250149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170250318;"Олександра Харкова";;;;https://tm.lovelasov.net/follower/vk/27238365/170250318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170285499;"Владимир Οгурцов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/170285499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170288609;"Александр Логинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27238365/170288609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170355874;"Наталья Невмержицкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27238365/170355874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721717;"Виктор Закаржевский";"27 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/27238365/170721717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170751396;"Вячеслав Макаров";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/170751396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170821285;"Маша Смирнова";;;;https://tm.lovelasov.net/follower/vk/27238365/170821285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170846213;"Олег Ветлов";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/27238365/170846213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170938871;"Юрий Πанкратов";;Россия;Уржум;https://tm.lovelasov.net/follower/vk/27238365/170938871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171074526;"Андрей Стефаненко";"39 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/27238365/171074526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171178224;"Сергей Πетров";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/27238365/171178224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171356468;"Вадим Моисеев";;Россия;Истра;https://tm.lovelasov.net/follower/vk/27238365/171356468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171363379;"Andrey Tkachenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/171363379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171447438;"Иван Нестеров";"37 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/27238365/171447438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171489580;"Никита Ρунцев";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/27238365/171489580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171627023;"Григорий Πривалов";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/27238365/171627023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171658732;"Руслан Αлександров";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/27238365/171658732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171666914;"Артур Хуснуллин";"29 лет";;;https://tm.lovelasov.net/follower/vk/27238365/171666914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171716789;"Василий Βоронин";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/27238365/171716789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171760180;"Сергей Емельянов";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/27238365/171760180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171796782;"Валерия Горина";;;;https://tm.lovelasov.net/follower/vk/27238365/171796782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171869539;"Ксюша Эл";;;;https://tm.lovelasov.net/follower/vk/27238365/171869539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171907093;"Александр Шацкий";"29 лет";Украина;Лубны;https://tm.lovelasov.net/follower/vk/27238365/171907093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171965722;"Alex Jons";;;;https://tm.lovelasov.net/follower/vk/27238365/171965722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172091665;"John Fear";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/172091665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172248194;"Юлия Βасильева";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/27238365/172248194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172464078;"Денис Габитов";"26 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/27238365/172464078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172470133;"Mark Tolirai";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/172470133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172532529;"Катюшка Роман";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/27238365/172532529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172536351;"Дмитрий Ещиганов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/172536351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172581181;"Фарида Швилидзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/172581181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172675524;"Павел Орлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/172675524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172694179;"Василиса Алимпова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/172694179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172706590;"Βиктор Αгафонов";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/27238365/172706590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172772086;"Саша Простин";"34 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/27238365/172772086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172784056;"Αндрей Αвдеев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/27238365/172784056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172799972;"Светлана Заботина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/172799972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172941975;"Юлия Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/172941975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172988561;"Kristina Ziker";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/172988561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173010552;"Βалерия Γорбунова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/173010552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173074796;"Борис Шалимов";;;;https://tm.lovelasov.net/follower/vk/27238365/173074796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173132531;"Марина Μитрофанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/173132531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173290014;"Αндрей Ρябов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/173290014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173300705;"Фридрих Бельц";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/173300705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173320430;"Банк Фишик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/173320430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173328850;"Лев Львов";"34 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/27238365/173328850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173331417;"Кира Титова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/173331417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173335670;"Елена Морозова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/27238365/173335670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173485257;"Ilvir Valiev";"25 лет";Россия;Староякшеево;https://tm.lovelasov.net/follower/vk/27238365/173485257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173618298;"Monster Beats";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/27238365/173618298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173669167;"Рпоп Ор";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/173669167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173678347;"Витя Корабандович";;;;https://tm.lovelasov.net/follower/vk/27238365/173678347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173724040;"Андрей Τеплышов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/27238365/173724040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173735240;"Айдар Хайдаров";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/173735240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173757343;"Анжелика Заболоцкая";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/27238365/173757343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173823293;"Alex Kuch";"33 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/27238365/173823293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173830732;"Юлия Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/173830732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173832894;"Тёма Федосов";"27 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/27238365/173832894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173881162;"Странников Евгений";;;;https://tm.lovelasov.net/follower/vk/27238365/173881162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173951977;"Саша Богнат";;Украина;Маневичи;https://tm.lovelasov.net/follower/vk/27238365/173951977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174232923;"Жека Промто";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/174232923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174262508;"Гадя Хренова";"49 лет";Израиль;"Петах Тиква";https://tm.lovelasov.net/follower/vk/27238365/174262508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174269228;"Стас Харков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/174269228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174271446;"Лол Лол";;;;https://tm.lovelasov.net/follower/vk/27238365/174271446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174285654;"Кирилл Ыыыыванкин";;;;https://tm.lovelasov.net/follower/vk/27238365/174285654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174310044;"Psyche Delisch";;;;https://tm.lovelasov.net/follower/vk/27238365/174310044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174323653;"Залуп Хуйбердыев";;;;https://tm.lovelasov.net/follower/vk/27238365/174323653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174338631;"Вячеслав Калмыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/174338631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174342583;"Мария Бритова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/27238365/174342583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174344592;"Тёма Смирнов";;Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/27238365/174344592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174386119;"Алеся Ландышава";;;;https://tm.lovelasov.net/follower/vk/27238365/174386119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174387817;"Баг Оо";;;;https://tm.lovelasov.net/follower/vk/27238365/174387817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174418782;"Всем Всем";;;;https://tm.lovelasov.net/follower/vk/27238365/174418782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174420672;"Ололо Ололоевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/174420672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174425623;"Googlik Bestmen";"30 лет";Беларусь;Наровля;https://tm.lovelasov.net/follower/vk/27238365/174425623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174440582;"Роман Пилипенко";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/174440582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174440641;"Влал Джокер";;Украина;Львов;https://tm.lovelasov.net/follower/vk/27238365/174440641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174449845;"Go Team";;;;https://tm.lovelasov.net/follower/vk/27238365/174449845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174456489;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/27238365/174456489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174475327;"Тимон Пумба";;;;https://tm.lovelasov.net/follower/vk/27238365/174475327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174532604;"Yaroslav Khondar";"35 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/27238365/174532604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174560015;"Павел Морозов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/174560015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174562371;"Аня Новикова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/27238365/174562371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174617103;"Уек Пываыва";;;;https://tm.lovelasov.net/follower/vk/27238365/174617103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174663463;"Nastya Francis";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/27238365/174663463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174875060;"Дмитрий Мальцев";;Россия;Еманжелинск;https://tm.lovelasov.net/follower/vk/27238365/174875060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174909515;"Дарья Шторм";"30 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/27238365/174909515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174951943;"Дмитрий Незнаю";;Россия;Калязин;https://tm.lovelasov.net/follower/vk/27238365/174951943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174965588;"Леха Круглов";;Россия;;https://tm.lovelasov.net/follower/vk/27238365/174965588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175062908;"Gane Veltman";;;;https://tm.lovelasov.net/follower/vk/27238365/175062908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175125357;"Адель Шмель";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/27238365/175125357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175163644;"Евгения Котова";;;;https://tm.lovelasov.net/follower/vk/27238365/175163644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175259033;"Анна Ким";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/27238365/175259033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175467774;"Виктория Самойлова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/27238365/175467774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175655536;"Катя Шевченко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/175655536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175722193;"Olike Olikovi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/175722193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175773119;"Дима Розник";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/27238365/175773119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175886326;"Марк Александров";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/175886326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175888321;"Елена Митяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/175888321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175934213;"Камар Донжонов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/27238365/175934213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175991323;"Виктория Тарасова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/175991323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176004408;"Елена Васькова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/176004408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176008337;"Александр Третьяков";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/27238365/176008337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176244411;"Вероника Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/176244411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176426408;"Мила Темникова";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/27238365/176426408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176692489;"Алоха Амиго";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27238365/176692489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176755974;"Иван Иванов";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/176755974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176882456;"Сергей Соколов";"35 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/27238365/176882456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176909176;"Михаил Петров";"31 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/27238365/176909176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177105006;"Дария Мокарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/177105006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177108300;"Эльмира Каримова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/177108300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177112268;"Настя Савилова";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/27238365/177112268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177196576;"Kanan Mamedov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/27238365/177196576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177202174;"Valerka Kazinak";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27238365/177202174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177209602;"Вова Гога";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/27238365/177209602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177324470;"Алексей Фёдоров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/177324470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177553933;"Андрій Максимчак";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/27238365/177553933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178036999;"Валерия Петрулина";"36 лет";;;https://tm.lovelasov.net/follower/vk/27238365/178036999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178376437;"Александр Федоренко";;;;https://tm.lovelasov.net/follower/vk/27238365/178376437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178796671;"Иван Волков";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/27238365/178796671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179438343;"Лол Лол";;;;https://tm.lovelasov.net/follower/vk/27238365/179438343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180095701;"Павел Тимофеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/180095701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180809851;"Bang Bang";;;;https://tm.lovelasov.net/follower/vk/27238365/180809851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180830810;"Дима Аленов";;;;https://tm.lovelasov.net/follower/vk/27238365/180830810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180839723;"Alex Ivonov";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/27238365/180839723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181557546;"Edgar Ghazaryan";"30 лет";Армения;Талин;https://tm.lovelasov.net/follower/vk/27238365/181557546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182028516;"Дарина Дідур";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/27238365/182028516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182744596;"Татьяна Зайцева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/182744596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182976684;"Dimitry Bansikov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/182976684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183269733;"Viki Smile";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/27238365/183269733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183521305;"Алёна Высоцкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/183521305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183557097;"Ebal Olike";;;;https://tm.lovelasov.net/follower/vk/27238365/183557097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183718116;"Илья Копейкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27238365/183718116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185429545;"Сергей Логвинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/185429545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187386195;"Никита Васильцов";"26 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/27238365/187386195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188584439;"Мадина Манабаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/27238365/188584439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189656917;"Александр Серебряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27238365/189656917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
