﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;170956361;"Алексей-Саша Пилипчук";"53 года";Украина;Славута;https://tm.lovelasov.net/follower/vk/56500641/170956361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171778906;"Sergei Sivakov";;;;https://tm.lovelasov.net/follower/vk/56500641/171778906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171791082;"Торин Дубощит";"32 года";"Новая Зеландия";"Wellington Statistical Area";https://tm.lovelasov.net/follower/vk/56500641/171791082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172063406;"Карина Романова";"40 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/56500641/172063406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172113460;"Хельга Максимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/56500641/172113460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173105160;"Иван Лихацкий";;Казахстан;Талдыкорган;https://tm.lovelasov.net/follower/vk/56500641/173105160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173239451;"Максім Гончар";"103 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/56500641/173239451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173929004;"Рома Колесник";"23 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/56500641/173929004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174432475;"Наталия Гильманова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56500641/174432475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174890470;"Алёна Шурыгина";;Россия;Муром;https://tm.lovelasov.net/follower/vk/56500641/174890470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174976278;"Виталий Михонов";"46 лет";Россия;Ожерелье;https://tm.lovelasov.net/follower/vk/56500641/174976278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175235474;"Дарья Галимова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/175235474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175382103;"Адильжан Айтмухаметов";;;;https://tm.lovelasov.net/follower/vk/56500641/175382103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175471896;"Иннуся Ковалёва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/175471896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175905027;"Анатолий Желовский";;Украина;Ободовка;https://tm.lovelasov.net/follower/vk/56500641/175905027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176075815;"Андрей Саношников";;;;https://tm.lovelasov.net/follower/vk/56500641/176075815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176480542;"Сергей Баламут";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/56500641/176480542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176641068;"Александр Недоступ";"24 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56500641/176641068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176894846;"Гера Лефортова";;;;https://tm.lovelasov.net/follower/vk/56500641/176894846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176951803;"Наташа Юшкевич";"39 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/56500641/176951803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177116241;"Никита Наркоман";;;;https://tm.lovelasov.net/follower/vk/56500641/177116241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177137947;"Денис Брандт";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/56500641/177137947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177242899;"Desmond Miles";"37 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/56500641/177242899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177366439;"Прыжок С-Парашютом";;Россия;Мензелинск;https://tm.lovelasov.net/follower/vk/56500641/177366439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177904457;"Андрей Кабанов";"52 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/56500641/177904457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178037670;"Вилли Шабаш";;;;https://tm.lovelasov.net/follower/vk/56500641/178037670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178100951;"Алексей Разгулов";"73 года";Россия;Грязовец;https://tm.lovelasov.net/follower/vk/56500641/178100951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178139796;"Сергей Нечесов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/178139796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178207935;"Денис Яковлев";"42 года";Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/56500641/178207935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178531850;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/56500641/178531850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178953498;"Дмитрий Ххх";"37 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/56500641/178953498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179739816;"Дмитрий Волков";;Россия;Казань;https://tm.lovelasov.net/follower/vk/56500641/179739816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180148866;"Максим Синников";;;;https://tm.lovelasov.net/follower/vk/56500641/180148866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180305780;"Катя Харитонова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/56500641/180305780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180710301;"Лана Рыжова";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/56500641/180710301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181447829;"Екатерина Легош";;;;https://tm.lovelasov.net/follower/vk/56500641/181447829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182080745;"Tatyana Somova";;Украина;"Новый Буг";https://tm.lovelasov.net/follower/vk/56500641/182080745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182120139;"Алексей Копылов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/182120139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182399649;"Тимур Чайка";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/56500641/182399649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182526717;"Александр Малечко";"50 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/56500641/182526717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182599410;"Игорь Артозей";"54 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/56500641/182599410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182623341;"Дмитрий Иванов";"38 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/56500641/182623341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182867204;"Ильдар Хазиев";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/56500641/182867204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182869517;"Мария Иванова";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56500641/182869517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182904173;"Вадим Гурьянов";;;;https://tm.lovelasov.net/follower/vk/56500641/182904173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182907693;"Анатолий Куришко";;;;https://tm.lovelasov.net/follower/vk/56500641/182907693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183016207;"Софья Юсупова";;Узбекистан;Фергана;https://tm.lovelasov.net/follower/vk/56500641/183016207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183170314;"Лавка Чудес";"38 лет";;;https://tm.lovelasov.net/follower/vk/56500641/183170314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183239941;"Всім-Допомога Даруємо-Радість";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/183239941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183646518;"Алихан Омаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/183646518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183949350;"Sergeu Booss";;;;https://tm.lovelasov.net/follower/vk/56500641/183949350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183986566;"Near River";;Монголия;Erdenet;https://tm.lovelasov.net/follower/vk/56500641/183986566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184107880;"Niamaddin Veysalov";;;;https://tm.lovelasov.net/follower/vk/56500641/184107880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184128053;"David Harutyunyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/184128053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184707452;"Иван Тараканов";;;;https://tm.lovelasov.net/follower/vk/56500641/184707452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184710035;"Владимир Новиков";;;;https://tm.lovelasov.net/follower/vk/56500641/184710035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184854130;"Abadonna Holmes";;;;https://tm.lovelasov.net/follower/vk/56500641/184854130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184938513;"Сергей Моисеев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/56500641/184938513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184965069;"Владимир Козлов";"71 год";Россия;Бежецк;https://tm.lovelasov.net/follower/vk/56500641/184965069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185065717;"Августа Петрова";;;;https://tm.lovelasov.net/follower/vk/56500641/185065717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185195698;"Макс Дудка";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/56500641/185195698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185560334;"Osken Kan";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/56500641/185560334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185826332;"Любомир Стоичков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/185826332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185861670;"Бабочки Живые-Тропические";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/185861670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185985758;"Олександр Урсов";"29 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/56500641/185985758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186978871;"Александр Москаленко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/186978871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186993748;"Andrei Lunevi";"49 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/56500641/186993748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187063231;"Ирина Кашапова";;Россия;Менделеевск;https://tm.lovelasov.net/follower/vk/56500641/187063231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187940866;"Колян Шакин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/56500641/187940866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188167848;"Олег Носаль";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56500641/188167848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188206448;"Андрей Володарский";;Украина;Славутич;https://tm.lovelasov.net/follower/vk/56500641/188206448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188530235;"Fanat Fanatik";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/188530235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188711945;"Елена Андреева";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/56500641/188711945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188844333;"Гилдартс Клайв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/188844333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188914686;"Евгения Бойченко";"58 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/56500641/188914686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188951077;"Анастасия Болдыгина";"39 лет";Россия;Белогорск;https://tm.lovelasov.net/follower/vk/56500641/188951077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189305445;"Александр Алексеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/189305445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189522683;"Анна Бородецкая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/189522683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189574125;"Андрей Сибиряк";"46 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/56500641/189574125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189915662;"Viktor Potakowski";"31 год";Польша;Łódź;https://tm.lovelasov.net/follower/vk/56500641/189915662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190159100;"Андрей Гавриш";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56500641/190159100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190167554;"Игорь Курицкий";"58 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/190167554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190198138;"Джесика Гросу";;;;https://tm.lovelasov.net/follower/vk/56500641/190198138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190235441;"Алла Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/190235441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190704681;"Максим Макаров";;;;https://tm.lovelasov.net/follower/vk/56500641/190704681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190856355;"Евгений Карионов";"24 года";Россия;Алтай;https://tm.lovelasov.net/follower/vk/56500641/190856355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190857851;"Виолетта Шкаленкова";"35 лет";Россия;Харабали;https://tm.lovelasov.net/follower/vk/56500641/190857851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191032056;"Рома Цветков";;;;https://tm.lovelasov.net/follower/vk/56500641/191032056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191047054;"Vanik Andreev";"41 год";Армения;Гюмри;https://tm.lovelasov.net/follower/vk/56500641/191047054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191104405;"Валерий Кравченко";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/56500641/191104405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191293975;"Александр Кононов";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/56500641/191293975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192011340;"Kristi Deimon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/192011340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192413547;"Правый Кент";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/192413547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192538966;"Вера Владимирова";"54 года";Украина;Алупка;https://tm.lovelasov.net/follower/vk/56500641/192538966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193183320;"Николай Сергеев";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/193183320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193363316;"Владимир Прохоренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/193363316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193481165;"Федор Стретий";"59 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/56500641/193481165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193487104;"Кнопик Пуська";;;;https://tm.lovelasov.net/follower/vk/56500641/193487104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194161028;"Ваня Зуй";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/194161028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194343343;"Sandu Podoprigorov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/194343343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194504865;"Евгений Коледин";;;;https://tm.lovelasov.net/follower/vk/56500641/194504865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194846480;"Вася Хабибулин";;;;https://tm.lovelasov.net/follower/vk/56500641/194846480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194957345;"Прбб Набережные-Челны";"31 год";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/194957345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195130310;"Василь Малиш";;;;https://tm.lovelasov.net/follower/vk/56500641/195130310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195284069;"Іванка Миронюк";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/56500641/195284069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196148591;"Дима Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/196148591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196525683;"Алена Андреева";"25 лет";;;https://tm.lovelasov.net/follower/vk/56500641/196525683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197357037;"Ruben Torosyan";"45 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/197357037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197491242;"Stanislav Sigajevs";;;;https://tm.lovelasov.net/follower/vk/56500641/197491242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197538582;"Βиктор Κулагин";;;;https://tm.lovelasov.net/follower/vk/56500641/197538582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197685186;"Елена Нурпеисова";"31 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/56500641/197685186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197892666;"Юлия Грачева";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/197892666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198022079;"Art Forever";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56500641/198022079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198155338;"Владимир Тимощук";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/56500641/198155338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198383246;"Руслан Походу";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/198383246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198674390;"Андрей Алексеенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56500641/198674390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198676001;"Наталья Бельченко";"42 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56500641/198676001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198681406;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/56500641/198681406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198794813;"Виталий Миханов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/198794813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199113030;"Davo Babajanyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/199113030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199538681;"Азат Местный";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/199538681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200017216;"Нияз Паскаль";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/200017216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200065760;"Марина Денисова";"40 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/56500641/200065760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200371809;"Анна Алтухова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56500641/200371809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200900086;"Света Романова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56500641/200900086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200949027;"Игорь Побежимов";;;;https://tm.lovelasov.net/follower/vk/56500641/200949027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201165629;"Олег Бурлаков";"47 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/56500641/201165629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201259370;"Артур Костылев";"46 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/56500641/201259370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201777015;"Игорь Шпотин";"58 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/56500641/201777015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201872682;"Βиталий Βласов";;Россия;Гудермес;https://tm.lovelasov.net/follower/vk/56500641/201872682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202271413;"Андрей Разумович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/202271413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202287660;"Димас Литвиненко";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56500641/202287660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202361717;"Сергей Колтыгин";;;;https://tm.lovelasov.net/follower/vk/56500641/202361717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202404485;"Андрей Маринов";;;;https://tm.lovelasov.net/follower/vk/56500641/202404485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202620228;"Kiril Sergeevich";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/202620228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202644164;"Karen Adamyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56500641/202644164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202651389;"Динара Иришева";;;;https://tm.lovelasov.net/follower/vk/56500641/202651389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203258862;"Елена Дороганова";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56500641/203258862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203509384;"Алексей Вавилов";;;;https://tm.lovelasov.net/follower/vk/56500641/203509384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203520460;"Валентина Терегулова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56500641/203520460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203807488;"Сергей Иост";;;;https://tm.lovelasov.net/follower/vk/56500641/203807488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204189277;"Петр Петрович";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/56500641/204189277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204246926;"Петр Хованский";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/56500641/204246926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204251345;"Светлана Майстренко";"48 лет";Украина;Пятигорское;https://tm.lovelasov.net/follower/vk/56500641/204251345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204386229;"Джёджю Арман";;;;https://tm.lovelasov.net/follower/vk/56500641/204386229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204395227;"Метеорит Челябинский";;;;https://tm.lovelasov.net/follower/vk/56500641/204395227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
