﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163076699;"Разиль Нургалиев";"36 лет";Россия;Киргиз-Мияки;https://tm.lovelasov.net/follower/vk/50458592/163076699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163518478;"Татьяна Колядова";"65 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/163518478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163541031;"Алина Юлушева";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/163541031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164053541;"Михаил Федоров";"33 года";Россия;Кашалак-Баш;https://tm.lovelasov.net/follower/vk/50458592/164053541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164377079;"Максим Макров";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/50458592/164377079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164562608;"Штендеры Уфастерлитамак";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/164562608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165125622;"Ильдус Аксанов";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/165125622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165138050;"Татьяна Насырова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/165138050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165250282;"Анастасия Лукина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/165250282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165622777;"Лира Беляева";;;;https://tm.lovelasov.net/follower/vk/50458592/165622777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165663884;"Азат Набиев";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/165663884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165935533;"Гульшат Шакирова";"44 года";Россия;Бурибай;https://tm.lovelasov.net/follower/vk/50458592/165935533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166153257;"Оксана Ехлакова";;Россия;Раевский;https://tm.lovelasov.net/follower/vk/50458592/166153257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166760195;"Михаил Киваев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/166760195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167031478;"Марат Салихов";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/167031478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167199819;"Регина Гордеева";"36 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/50458592/167199819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167586214;"Виталий Рассказов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/167586214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167671144;"Аня Рябовичева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/167671144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167774125;"Rafael Sagidullin";"37 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/50458592/167774125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167932336;"Радик Щуплов";"53 года";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/50458592/167932336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168302672;"Наталья Калинина";"36 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/50458592/168302672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168687124;"Руслан Уразбахтин";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/168687124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168716230;"Лилия Цацына";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/168716230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168759908;"Фидан Ишембетов";"35 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/168759908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169272562;"Расиля Гизатуллина";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/50458592/169272562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169585114;"Евгений Попов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/169585114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169903262;"Алексей Епанов";;Россия;Кочево;https://tm.lovelasov.net/follower/vk/50458592/169903262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170450355;"Пётр Ахметзянов";;;;https://tm.lovelasov.net/follower/vk/50458592/170450355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170741039;"Юрок Сабур";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/170741039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171167371;"Андрей Горбунов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/171167371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171461506;"Илюша Чернов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50458592/171461506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171585542;"Алина Ганиева";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/50458592/171585542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171710294;"Елена Лоскутова-Прокудина";"42 года";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/50458592/171710294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172146063;"Руслан Идрисов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/172146063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172794388;"Нур Мусофиров";"39 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/50458592/172794388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172856045;"Ирина Глушкова";"44 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/172856045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173626067;"Халил Тагиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/173626067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174135968;"Василий Нистратенко";"32 года";Россия;Радужный;https://tm.lovelasov.net/follower/vk/50458592/174135968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174144012;"Сергей Измайлов";"47 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/174144012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174212430;"Данил Лукин";;Россия;Белебей;https://tm.lovelasov.net/follower/vk/50458592/174212430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174235475;"Роман Назаренко";"30 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/50458592/174235475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174442716;"Светлана Молчанова";;;;https://tm.lovelasov.net/follower/vk/50458592/174442716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175343272;"Рустам Ишбулдин";"34 года";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/175343272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175479960;"Рада Рахматуллина";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/175479960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175485735;"Алина Сыропятова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/175485735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175675228;"Надя Иванова";;;;https://tm.lovelasov.net/follower/vk/50458592/175675228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176447492;"Мария Алексеевна";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/50458592/176447492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176609415;"Марина Полюшко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/176609415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176726450;"Залия Урманцева";"39 лет";Россия;Архангельское;https://tm.lovelasov.net/follower/vk/50458592/176726450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177014364;"Алек Галиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/177014364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177243410;"Рамиль Гарипов";;Россия;Кувандык;https://tm.lovelasov.net/follower/vk/50458592/177243410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177595034;"Айнур Шаяхметов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/177595034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177639802;"Наташа Боркова";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/177639802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177747773;"Данил Сабитов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/177747773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177832750;"Арам Тамразян";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/177832750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178489227;"Ринат Камалов";;;;https://tm.lovelasov.net/follower/vk/50458592/178489227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178561414;"Иришка Хабибуллина";;;;https://tm.lovelasov.net/follower/vk/50458592/178561414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178649939;"Ирина Шайнурова-Сибирякова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/50458592/178649939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180827868;"Александра Зиненко";"33 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/180827868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180893473;"Алексей Тимофеев";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/180893473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181082690;"Иля Губайдулина";"56 лет";Узбекистан;Ангрен;https://tm.lovelasov.net/follower/vk/50458592/181082690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181642753;"Роберт Низамутдинов";;;;https://tm.lovelasov.net/follower/vk/50458592/181642753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181708559;"Наталья Прокудина";"28 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/50458592/181708559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181839138;"Руслан Бекбаев";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/181839138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181918210;"Юлия Салемгараева";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/181918210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182300916;"Виктория Марченко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/182300916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182515395;"Ильвир Хайруллин";"38 лет";;;https://tm.lovelasov.net/follower/vk/50458592/182515395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182560178;"Сергей Блинов";"49 лет";Россия;Касли;https://tm.lovelasov.net/follower/vk/50458592/182560178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183007001;"Регина Ахметова";"36 лет";;;https://tm.lovelasov.net/follower/vk/50458592/183007001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183125912;"Тимур Хуснутдинов";;;;https://tm.lovelasov.net/follower/vk/50458592/183125912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183676781;"Заур Самедов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50458592/183676781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184082830;"Султан Али";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/184082830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184687476;"Айдар Юсупов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/184687476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185333438;"Александр Кобелев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/185333438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185477038;"Наилька Зайнагабдинов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/185477038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186002363;"Вагиз Мурзагулов";"43 года";Россия;Тимирово;https://tm.lovelasov.net/follower/vk/50458592/186002363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186924427;"Юра Швецов";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/186924427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186935489;"Евдокимова Виолетта";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/186935489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186990891;"Оля Лапонова";;Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/50458592/186990891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187325655;"Эльвира Хисматуллина";"43 года";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/50458592/187325655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188136911;"Альберт Загитов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/188136911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188149903;"Лерочка Тлямова";"36 лет";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/50458592/188149903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188196335;"Юлия Марьясова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/50458592/188196335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188960409;"Дмитрий Бляблин";"27 лет";Россия;Павловка;https://tm.lovelasov.net/follower/vk/50458592/188960409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189250848;"Света Миназетдинова";"38 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/50458592/189250848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189445447;"Ramil Urazbahtin";"33 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/189445447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189974095;"Ирина Петрова";"36 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/50458592/189974095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190291983;"Ильгиз Баймурзин";"34 года";Россия;Старосубхангулово;https://tm.lovelasov.net/follower/vk/50458592/190291983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190326575;"Екатерина Тучкина";;;;https://tm.lovelasov.net/follower/vk/50458592/190326575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191008359;"Фируза Мавлеткулова";"25 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/191008359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191473023;"Inna Khafizova";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/191473023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191555530;"Артур Галиуллин";"28 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/191555530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191762747;"Ильмир Киньябаев";"36 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/191762747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192116121;"Татьяна Кириллова";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/192116121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192697549;"Рая Вещина";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/192697549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193396255;"Αртем Πономарев";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/50458592/193396255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193477501;"Алексей Зрилин";;;;https://tm.lovelasov.net/follower/vk/50458592/193477501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193678524;"Регина Рахимкулова";"40 лет";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/50458592/193678524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193876337;"Тимур Харасов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/193876337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195142348;"Марат Хабибуллин";"37 лет";Россия;Месягутово;https://tm.lovelasov.net/follower/vk/50458592/195142348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195315805;"Альберт Аглиуллин";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/50458592/195315805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195523457;"Айгузель Султанова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/195523457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195607438;"Земфира Пантелеева";;;;https://tm.lovelasov.net/follower/vk/50458592/195607438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195780945;"Евгения Мальцева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/195780945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196167757;"Анна Руденко";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/196167757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196518925;"Людмила Шагиева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/196518925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196664363;"Элина Сабитова";"35 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/196664363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197100084;"Artur Kamaletdinov";;;;https://tm.lovelasov.net/follower/vk/50458592/197100084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197151824;"Дарья Беднякова";"31 год";Россия;Иваново;https://tm.lovelasov.net/follower/vk/50458592/197151824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197171657;"Евгений Барышев";"36 лет";Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/197171657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197207971;"Ника Иванова";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/50458592/197207971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197256538;"Ruslan Gizatullin";;Россия;Южно-Курильск;https://tm.lovelasov.net/follower/vk/50458592/197256538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197387805;"Эдуард Рысбаев";"46 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/50458592/197387805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197480953;"Рамиль Якупов";"39 лет";Россия;Пчелосовхоз;https://tm.lovelasov.net/follower/vk/50458592/197480953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197540432;"Явдат Гарипов";"59 лет";;;https://tm.lovelasov.net/follower/vk/50458592/197540432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198251607;"Надежда Перевышина";;;;https://tm.lovelasov.net/follower/vk/50458592/198251607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198535250;"Зульфия Фазлыева";;;;https://tm.lovelasov.net/follower/vk/50458592/198535250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198941542;"Rustem Tazetdinov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/198941542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198986987;"Римма Хисматуллина";;Россия;Салават;https://tm.lovelasov.net/follower/vk/50458592/198986987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199255780;"Фидан Нуркаев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/199255780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199917326;"Маргарита Королько";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50458592/199917326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200875409;"Vadim Vadimov";;;;https://tm.lovelasov.net/follower/vk/50458592/200875409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201090853;"Айнур Арсланов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/201090853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201372219;"Лена Терентьева";;;;https://tm.lovelasov.net/follower/vk/50458592/201372219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201771023;"Екатерина Васильева";;;;https://tm.lovelasov.net/follower/vk/50458592/201771023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201812293;"Артур Файзулин";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/201812293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201903165;"Руслан Галиакбаров";;;;https://tm.lovelasov.net/follower/vk/50458592/201903165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201934984;"Земфира Сагадеева";;Россия;Красноусольский;https://tm.lovelasov.net/follower/vk/50458592/201934984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202066596;"Рафаэль Хуснутдинов";;Россия;;https://tm.lovelasov.net/follower/vk/50458592/202066596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202129153;"Екатерина Шепилова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/202129153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202158009;"Агата Кристи";;;;https://tm.lovelasov.net/follower/vk/50458592/202158009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202211220;"Анастасия Морякова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/202211220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202303890;"Руслан Волков";"29 лет";;;https://tm.lovelasov.net/follower/vk/50458592/202303890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202325910;"Мария Фахретдинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50458592/202325910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202412080;"Ульяна Алексеева";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/202412080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202674357;"Albert Hofmann";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/202674357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202813036;"Kerry Cat";"38 лет";;;https://tm.lovelasov.net/follower/vk/50458592/202813036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202916435;"Владимир Ветров";;;;https://tm.lovelasov.net/follower/vk/50458592/202916435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203002069;"Алия Габитова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50458592/203002069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203284894;"Замир Сайфутдинов";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/50458592/203284894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203535519;"Сергей Табилов";;;;https://tm.lovelasov.net/follower/vk/50458592/203535519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204019366;"Сима Салимова";"67 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50458592/204019366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204254808;"Вячеслав Сибиряков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/50458592/204254808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204441408;"Альфред Яницкий";;;;https://tm.lovelasov.net/follower/vk/50458592/204441408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
