﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;36073298;"Алина Шевцова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/36073298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37178394;"Сергей Копейкин";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/37178394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38318987;"Даша Митюшова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/38318987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38863032;"Регина Мухутдинова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/38863032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39020478;"Гульшат Хайбуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/39020478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39045419;"Ильшат Аминев";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/39045419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39288767;"Игорь Паренёк";;;;https://tm.lovelasov.net/follower/vk/332328/39288767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40280719;"Ильвира Рамазанова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/40280719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40559741;"Элина Хисамутдинова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/40559741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40825554;"Лиана Галимова";"33 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/332328/40825554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40875279;"Сергей Антонов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/332328/40875279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40897554;"Алина Халимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/40897554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41499680;"Гузель Валиева";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/41499680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42207012;"Angeljna Razumovskaya";;;;https://tm.lovelasov.net/follower/vk/332328/42207012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42318369;"Катя Катёнок";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/42318369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42743760;"Лиана Галиуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/42743760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43099137;"Владимир Долотин";;;;https://tm.lovelasov.net/follower/vk/332328/43099137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43503870;"Анастасия Максимова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/43503870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44070962;"Регина Агилова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/44070962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44194923;"Гузелька Минигулова";;;;https://tm.lovelasov.net/follower/vk/332328/44194923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44706600;"Arturik Rakov";;;;https://tm.lovelasov.net/follower/vk/332328/44706600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45988707;"Дарья Соколова";;;;https://tm.lovelasov.net/follower/vk/332328/45988707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46366284;"Наталья Чернова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/46366284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48189316;"Дашенька Софронова";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/48189316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48435129;"Евгений Мозгунов";;;;https://tm.lovelasov.net/follower/vk/332328/48435129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49076785;"Майя Mausha";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/49076785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49237495;"Азатик Гильманов";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/49237495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50349155;"Александра Андреева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/50349155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51435529;"Айгуль Биктимирова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/51435529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51531978;"Pavel Kurilov";;;;https://tm.lovelasov.net/follower/vk/332328/51531978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52454630;"Лилия Цянь";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/52454630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53157057;"Анна Иванова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/53157057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53637764;"Эльза Шарипова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/53637764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53906317;"Аида Адуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/53906317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54100677;"Natenka Snikina";"31 год";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/332328/54100677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54671362;"Олия Равильевна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/54671362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54849720;"Juliya Valiullina";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/54849720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54928301;"Елена Головина";;;;https://tm.lovelasov.net/follower/vk/332328/54928301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55254151;"Лерочка Невинная";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/55254151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55750603;"Эльвира Ярова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/55750603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56327323;"Гульсина Губайдуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/56327323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57202934;"Альфия Валеева";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/57202934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59001167;"Регина Калимулина";;Россия;Месягутово;https://tm.lovelasov.net/follower/vk/332328/59001167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60100724;"Альмира Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/332328/60100724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60112008;"Дианочка Газизуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/60112008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60451826;"Возврат за обучение и  лечение";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/60451826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60566777;"Станислав Родник";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/332328/60566777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62923374;"Вадим Ибрагимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/62923374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63272212;"Юлия Ахмадышина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/63272212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64825146;"Марат Мурдашев";"36 лет";Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/332328/64825146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64968684;"Эльвина Хабибуллина";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/64968684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66401084;"Ринат Абдрафиков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/66401084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66522229;"Гульназ Хусниярова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/66522229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67755832;"Евгения Погодина";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/67755832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68614196;"Сюмбель Тахаутдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/68614196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70485946;"Anastasia Love";;;;https://tm.lovelasov.net/follower/vk/332328/70485946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71921327;"Кирилл Кобозов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/71921327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72628164;"Ксения Кадынцева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/72628164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72891753;"Альфия Мухамедьярова";;;;https://tm.lovelasov.net/follower/vk/332328/72891753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74748899;"Маша Маша";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/74748899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75826309;"Татьяна Троегубова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/75826309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77860364;"Эльвира Хисматуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/77860364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78749197;"Эдуард Эдуардов";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/78749197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79267075;"Альбина Кузнецова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/79267075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81527152;"Луиза Юсупова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/81527152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82497412;"Айгуль Ямалетдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/82497412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82884852;"Марина Гаврилова";;;;https://tm.lovelasov.net/follower/vk/332328/82884852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83180896;"Алиса Бродская";"32 года";;;https://tm.lovelasov.net/follower/vk/332328/83180896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87470319;"Анастасия Салынова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/87470319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87575329;"Лейсан Абдуллина";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/332328/87575329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88293972;"Эдуард Файзуллин";;;;https://tm.lovelasov.net/follower/vk/332328/88293972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88514377;"Рамиль Ахметов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/88514377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89200753;"Альбина Газизова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/89200753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90233502;"Юлия Ахсануллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/90233502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90401113;"Алёша Гапонов";;;;https://tm.lovelasov.net/follower/vk/332328/90401113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90646174;"Регина Ибатуллина";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/90646174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90933792;"Лилия Салихова";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/332328/90933792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91418616;"Лиана Ариткулова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/91418616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94349326;"Фарит Закиров";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/94349326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96065764;"Станислав Никифоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/96065764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96594668;"Ruslan Mamatkazin";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/96594668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96686279;"Аниса Мифтахова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/96686279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98114881;"Динара Фаткуллина";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/98114881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100170704;"Фотопроект Lightwrite";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/100170704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101093081;"Лиана Гильфанова";"30 лет";Россия;Караидель;https://tm.lovelasov.net/follower/vk/332328/101093081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101338749;"Кристина Кагарманова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/101338749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102206802;"Константин Гармалыга";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/332328/102206802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107742980;"Галина Πолагина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/107742980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110309036;"Катя Савинцева";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/110309036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112245335;"Aigul Sweet";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/332328/112245335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112468710;"Наталья Копейкина";;Россия;;https://tm.lovelasov.net/follower/vk/332328/112468710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114564155;"Дмитрий Берг";"46 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/332328/114564155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116503986;"Лена Шакурова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/116503986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117914480;"Алсу Фатхиева";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/117914480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118330512;"Ирина Исламова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/118330512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119907802;"Артем Александров";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/119907802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120239845;"Аркадий Фридман";;;;https://tm.lovelasov.net/follower/vk/332328/120239845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121054556;"Сандро Лук";;;;https://tm.lovelasov.net/follower/vk/332328/121054556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121322348;"Лиля Афанасьева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/121322348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121509495;"Александр Утро";;;;https://tm.lovelasov.net/follower/vk/332328/121509495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122692579;"Алина Малинина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/122692579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129006986;"Алия Закиева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/129006986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131586752;"Регина Агилова";;;;https://tm.lovelasov.net/follower/vk/332328/131586752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131678450;"Скорая Волна";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/131678450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132538433;"Рустам Касимов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/332328/132538433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132820268;"Екатерина Магасумова";;;;https://tm.lovelasov.net/follower/vk/332328/132820268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133916571;"Камиль Клименко";;;;https://tm.lovelasov.net/follower/vk/332328/133916571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137469672;"Александр Онищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/332328/137469672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138088389;"Матвей Позигун";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/332328/138088389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138616764;"Айсылу Исламова";;;;https://tm.lovelasov.net/follower/vk/332328/138616764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138802241;"Ilmir Adigamov";;;;https://tm.lovelasov.net/follower/vk/332328/138802241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141137097;"Алиночка Кудашева";;Россия;;https://tm.lovelasov.net/follower/vk/332328/141137097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141954598;"Анна Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/332328/141954598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142215742;"Рустем Аслямов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/142215742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143306293;"Юлия Софина";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/332328/143306293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145730855;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/332328/145730855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145793571;"Эльза Загитова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/332328/145793571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147294912;"Группа-Для-Студентов Вступайте-Все";;;;https://tm.lovelasov.net/follower/vk/332328/147294912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147578096;"Руслан Гильманов";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/147578096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148207649;"Залия Салихова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/148207649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150953391;"Владимир Александров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/332328/150953391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151467328;"Алан Бардов";;Россия;;https://tm.lovelasov.net/follower/vk/332328/151467328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151476796;"Sebastian Hamsters";;Израиль;;https://tm.lovelasov.net/follower/vk/332328/151476796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152723313;"Регина Блэр";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/152723313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/332328/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154369317;"Айдар Сагадатов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/154369317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158541489;"Владислав Просветов";;;;https://tm.lovelasov.net/follower/vk/332328/158541489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159269200;"Владимир Казак";;;;https://tm.lovelasov.net/follower/vk/332328/159269200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162787886;"Алина Гарипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/162787886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163978559;"Αртур Φомин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/163978559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164478999;"Ники Николаева";;;;https://tm.lovelasov.net/follower/vk/332328/164478999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166545816;"Эксперт Эдвайс";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/332328/166545816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170500503;"Лео Жуков";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/332328/170500503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175980700;"Влад Дерябин";;;;https://tm.lovelasov.net/follower/vk/332328/175980700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177738937;"Настя Вдовиченко";;;;https://tm.lovelasov.net/follower/vk/332328/177738937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178588287;"Иван Трефилов";;;;https://tm.lovelasov.net/follower/vk/332328/178588287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178683864;"Лиля Васильева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/178683864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179013604;"Дамир Дамирович";;;;https://tm.lovelasov.net/follower/vk/332328/179013604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179184306;"Андрей Андреев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/179184306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180814058;"Рамиль Ахметов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/180814058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181100748;"Валера Пантюнен";;;;https://tm.lovelasov.net/follower/vk/332328/181100748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183712392;"Витёк Математик";;;;https://tm.lovelasov.net/follower/vk/332328/183712392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184983732;"Евгения Миронова";"34 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/332328/184983732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185093448;"Εгор Πахомов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/185093448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185159514;"Кристина Лямец";;Россия;Москва;https://tm.lovelasov.net/follower/vk/332328/185159514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185782089;"Артур Артурович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/332328/185782089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188846229;"Странотека Странотека";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/188846229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190039377;"Алена Πетрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/332328/190039377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193798831;"Екатерина Разумова";;;;https://tm.lovelasov.net/follower/vk/332328/193798831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
