﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;136552349;"Людмила Золотых";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/136552349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137035703;"Роман Брук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/137035703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137153466;"Елена Успенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/137153466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138081407;"Сергей Гельмут";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/138081407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138579281;"Анюта Тищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/138579281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138786556;"Игорь Байгулов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/138786556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139383280;"Andrey Krushinin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/139383280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139401186;"Екатерина Логинова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/139401186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139569318;"Василий Морозов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/139569318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140255858;"Алина Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/140255858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142070981;"Ирина Чумантьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/142070981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142250995;"Евгений Крашенинников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/142250995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143416636;"Нодари Валишвили";;Эстония;;https://tm.lovelasov.net/follower/vk/5192287/143416636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143695843;"Маша Панфилова";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/143695843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143756457;"Михаил Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/143756457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143807091;"Игорь Ионов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/143807091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144464964;"Владислава Акберова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/144464964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145275246;"Елена Гурьянова";"52 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/5192287/145275246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145483124;"Кристина Ибадуллаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/145483124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146410641;"Александр Новиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/146410641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147517609;"Ирина Кирпиченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/147517609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148183052;"Ekaterina Dusmatova";;Россия;Грязовец;https://tm.lovelasov.net/follower/vk/5192287/148183052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148383252;"Dmitry Petrenko";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/148383252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150485992;"Sergei Petrovich";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/5192287/150485992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150526051;"Александр Кирпин";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/150526051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150727604;"Мария Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/150727604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152187023;"Никаких Гвоздей";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/152187023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152215644;"Ирина Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/152215644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152895284;"Анастасия Стрекаловская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/152895284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153360386;"Михаил Романов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/153360386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153416286;"Анна Сологубова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/153416286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153523679;"Тигран Мануков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/153523679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153635283;"Алексей Макаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/153635283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153724967;"Мария Щавель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/153724967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155857891;"Ирина Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/155857891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159720254;"Пётр Сальников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/159720254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162753565;"Наталья Клишина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/162753565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162815699;"Denis Andreevich";;;;https://tm.lovelasov.net/follower/vk/5192287/162815699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163066035;"Любовь Крез";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/163066035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164359188;"Никита Кванталиани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/164359188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164712558;"Галина Тугумова-Майорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/164712558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165677646;"Алекс Александров";"117 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/165677646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165805811;"Юрий Коваленко";"62 года";Россия;Шунема;https://tm.lovelasov.net/follower/vk/5192287/165805811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166874004;"Торты Фуршеты";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/166874004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166878823;"Иван Чередников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/166878823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167173576;"Людмила Кочергина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/167173576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168317961;"Александр Исаев";"107 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/168317961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169859275;"Татьяна Озерова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/169859275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170310002;"Alexandra Lacrua";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/170310002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170650024;"Anna Glotina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/170650024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171019891;"Юлия Шицко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/171019891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173158580;"Анастасия Мехдиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/173158580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173186519;"Саша Белый";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/173186519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173317061;"Юрий Гуц";"59 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/173317061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173463010;"Яна Голуб";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/173463010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175247092;"Надя Надюша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/175247092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175557994;"Александр Абдулимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/175557994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176950203;"Анастасия Демяник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/176950203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179413008;"Татьяна Гопиенко";"22 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/179413008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180274315;"Надежда Поликарпова";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/180274315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181105914;"Любовь Волкова";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/181105914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182185924;"Валентина Войнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/182185924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183205597;"Василий Мартин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/183205597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187512916;"Ольга Красильникова";;;;https://tm.lovelasov.net/follower/vk/5192287/187512916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188965327;"Denis Fedorov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/188965327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190655114;"Антошка Трацевский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/190655114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194116299;"Ирина Мартынова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/194116299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194354061;"Никита Таранов";;;;https://tm.lovelasov.net/follower/vk/5192287/194354061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195154511;"Васса Алмазова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/195154511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195523326;"Андрей Привезенцев";"40 лет";;;https://tm.lovelasov.net/follower/vk/5192287/195523326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195614683;"Игорь Поздняков";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/195614683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197361571;"Ирина Ватутина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/197361571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197506987;"Владимир Терехов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/197506987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199093789;"Рус Вкус";"18 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/199093789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199378729;"Наталья Охотина";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/199378729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200571588;"Геннадий Соколов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/200571588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204317256;"Алёна Комарова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/204317256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204767235;"Андрей-Иванович Соколов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/204767235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206815988;"Алексей Ветер";"122 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/206815988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206912110;"Людмила Казарина";"48 лет";;;https://tm.lovelasov.net/follower/vk/5192287/206912110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212738973;"Анна Гордиевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/212738973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216102648;"Андрей Андреевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/216102648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216773309;"Алексей Колбасников";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/216773309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216934013;"Анна Поликарпова";"46 лет";;;https://tm.lovelasov.net/follower/vk/5192287/216934013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217161846;"Павел Пупков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/217161846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217609918;"Александр Ляпунов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/217609918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218773208;"Аминов Ренальдо";;;;https://tm.lovelasov.net/follower/vk/5192287/218773208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220161264;"Lenka Valentinovna";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/220161264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224164134;"Кирилл Казарян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/224164134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224850237;"Даша Насоновская";"30 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/5192287/224850237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225040815;"Альбина Чернявская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/225040815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226588731;"Александр Петров";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/226588731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226790261;"Анастасия Логинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/226790261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227491096;"Елена Фитисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/227491096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227817667;"Esmi Perfume";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/227817667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227947706;"Алексей Львов";;;;https://tm.lovelasov.net/follower/vk/5192287/227947706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228413957;"Сергей Черпаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/228413957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228511594;"Артём Егоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/228511594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228749568;"Лилия Питерская";"34 года";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/5192287/228749568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233279906;"Психолог Голубев-Дмитрий";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/5192287/233279906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233586492;"Юля Лия";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/233586492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233982391;"Артём Николаев";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/233982391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235871984;"Светлана Шишова";"45 лет";;;https://tm.lovelasov.net/follower/vk/5192287/235871984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237208475;"Светлана Соленова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/237208475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238003108;"Илья Коцюба";;Россия;;https://tm.lovelasov.net/follower/vk/5192287/238003108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238088616;"Александра Окунь";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/5192287/238088616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241081640;"Андре Андрей";"103 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/241081640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242058152;"Виктор Соловьев";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/242058152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242547039;"Джексен Дабриг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/242547039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244919050;"Мария Омарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/244919050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245120318;"Владислав Курбатов";"18 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/245120318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246157171;"Александр Ульмер";;Россия;"Озеро Байкал";https://tm.lovelasov.net/follower/vk/5192287/246157171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248689058;"Екатерина Каткова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/248689058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249872191;"Кирилл Земцовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/249872191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251576713;"Пётр Поликарпов";"46 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/251576713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252473399;"Дмитрий Харионовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/252473399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252818903;"Юрий Куликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/252818903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256058245;"Валентина Воробей";"54 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/5192287/256058245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256058304;"Евгений Кулаков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/5192287/256058304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259244132;"Виктория Чайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/259244132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260477367;"Алена Верт";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/260477367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261802745;"Илья Урусов";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/5192287/261802745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263616127;"Юлия Радченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/263616127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265379341;"Андрей Шелест";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/265379341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266466803;"Анастасия Лив";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/266466803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266522708;"Алексей Чусовитин";"57 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/5192287/266522708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271476504;"Подолог-Ольга Володина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/271476504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275602631;"Виталий Домахин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/275602631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275959872;"Алла Хазиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/275959872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278917977;"Константин Кондатский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/278917977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279166513;"Твой Доктор";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/279166513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280691335;"Анастасия Епифанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/280691335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281189288;"Вера Васильева";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/5192287/281189288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283842767;"Марина Смирнова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/283842767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285166993;"Анна Кесарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/285166993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286613304;"Сергей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/286613304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286905945;"Николай Владимиров";;Россия;Находка;https://tm.lovelasov.net/follower/vk/5192287/286905945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288274004;"Наталья Брик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/288274004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288347202;"Станислав Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/288347202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290762561;"Сергей Метла";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/5192287/290762561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
