﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;177302682;"Визирбек Бекир-Оглы";;;;https://tm.lovelasov.net/follower/vk/65992345/177302682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177340303;"Руслан Сафонов";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/177340303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177346959;"Наталья Голубятникова-Кочкина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/177346959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177463677;"Настя Конохова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/65992345/177463677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177531709;"Алёна Ларина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/65992345/177531709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177862902;"Юля Гаврилова";;;;https://tm.lovelasov.net/follower/vk/65992345/177862902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177969461;"Александр Сергеев";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/65992345/177969461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177974858;"Костя Кинёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/177974858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177987737;"Мария Ефремова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/177987737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178090828;"Алена Талалова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/178090828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178120032;"Саша Шевченко";"27 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/65992345/178120032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178168379;"Игорь Кретц";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/178168379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178329376;"Екатерина Горева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/178329376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178394215;"Наталья Петрова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/65992345/178394215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178472541;"Оля Михайлова";;;;https://tm.lovelasov.net/follower/vk/65992345/178472541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178570712;"Асмик Аванесян";"34 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/65992345/178570712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178576768;"Валентин Преснов";;;;https://tm.lovelasov.net/follower/vk/65992345/178576768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178764882;"Галина Шведова";"65 лет";Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/65992345/178764882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178776803;"Azat Akylbekov";"24 года";Казахстан;Аса;https://tm.lovelasov.net/follower/vk/65992345/178776803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179009189;"Женя Королёв";;;;https://tm.lovelasov.net/follower/vk/65992345/179009189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179169276;"Диа Смэги";;;;https://tm.lovelasov.net/follower/vk/65992345/179169276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179173396;"Александр Родионов";;;;https://tm.lovelasov.net/follower/vk/65992345/179173396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179270975;"Ольга Сергеева";;;;https://tm.lovelasov.net/follower/vk/65992345/179270975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179313662;"Александр Топлер";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65992345/179313662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179327440;"Татьяна Новокшонова";;;;https://tm.lovelasov.net/follower/vk/65992345/179327440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179433251;"Александр Лапшин";"26 лет";Россия;Сосновское;https://tm.lovelasov.net/follower/vk/65992345/179433251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179434246;"Davit Mnacakanyan";"30 лет";;;https://tm.lovelasov.net/follower/vk/65992345/179434246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179500801;"Дима Сизов";;;;https://tm.lovelasov.net/follower/vk/65992345/179500801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179606595;"Мария Соловьёва";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/65992345/179606595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179662899;"Алеша Алтынбеков";;;;https://tm.lovelasov.net/follower/vk/65992345/179662899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179712888;"Alihan Kadirgaliev";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/65992345/179712888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180011798;"Вовка Вовка";;Германия;Hannover;https://tm.lovelasov.net/follower/vk/65992345/180011798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180047011;"Вова Жалгаспеков";;;;https://tm.lovelasov.net/follower/vk/65992345/180047011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180116378;"Светлана Таисова";;;;https://tm.lovelasov.net/follower/vk/65992345/180116378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180359056;"Сергей Моисеев";"46 лет";Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/65992345/180359056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180445737;"Илья Лямцев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/180445737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180485842;"Андрей Кудряшов";"36 лет";Россия;Богородск;https://tm.lovelasov.net/follower/vk/65992345/180485842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180745857;"Аня Шеина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/180745857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180851005;"Светлана Калюжная";;;;https://tm.lovelasov.net/follower/vk/65992345/180851005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180878296;"Татьяна Чеботарь";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65992345/180878296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180885264;"Наталья Пархоменко";;;;https://tm.lovelasov.net/follower/vk/65992345/180885264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180932451;"Витя Башаев";"24 года";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/65992345/180932451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180983820;"Игорь Черняев";;;;https://tm.lovelasov.net/follower/vk/65992345/180983820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181031588;"Анна Ветрова";"43 года";;;https://tm.lovelasov.net/follower/vk/65992345/181031588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181080207;"Камиль Искандер";;;;https://tm.lovelasov.net/follower/vk/65992345/181080207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181173242;"Толя Костенко";;;;https://tm.lovelasov.net/follower/vk/65992345/181173242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181242194;"Анна Свердловская";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65992345/181242194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181261738;"Людмила Минхазетдинова";"64 года";;;https://tm.lovelasov.net/follower/vk/65992345/181261738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181364493;"Альбина Масгутова";"34 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/65992345/181364493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181368261;"Юлия Кулькова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/65992345/181368261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181406733;"Степан Филонов";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/65992345/181406733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181459552;"Света Малякова";"31 год";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/65992345/181459552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181639902;"Ольга Калюшева";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/181639902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181697316;"Ashatik Kassell";;;;https://tm.lovelasov.net/follower/vk/65992345/181697316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181714792;"Максим Милюков";"24 года";Россия;Ступино;https://tm.lovelasov.net/follower/vk/65992345/181714792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181895726;"Катя Ягодкина";;;;https://tm.lovelasov.net/follower/vk/65992345/181895726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181925624;"Томочка Кортелева";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/65992345/181925624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182087488;"Павел Миньтюковас";"31 год";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/65992345/182087488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182112976;"Галина Казанцева";"64 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/65992345/182112976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182115904;"Ксения Ольховская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/182115904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182270018;"Виталий Шнель";"48 лет";Россия;Армавир;https://tm.lovelasov.net/follower/vk/65992345/182270018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182286311;"Эльвира Шайнурова";;Россия;Бураево;https://tm.lovelasov.net/follower/vk/65992345/182286311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182445531;"Маргарита Бондаренко";"48 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/65992345/182445531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182455107;"Даша Суханова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/182455107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182474750;"Дмитрий Пелипас";"33 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/65992345/182474750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182481047;"Денис Антонов";;;;https://tm.lovelasov.net/follower/vk/65992345/182481047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182632986;"Александр Сошнин";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/182632986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182679405;"Татьяна Путято-Беспалова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65992345/182679405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182819054;"Anvar Baratov";;;;https://tm.lovelasov.net/follower/vk/65992345/182819054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182944470;"Артем Ковальчук";;;;https://tm.lovelasov.net/follower/vk/65992345/182944470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182965797;"Алексей Горшенин";;;;https://tm.lovelasov.net/follower/vk/65992345/182965797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183084381;"Артур Ким";;;;https://tm.lovelasov.net/follower/vk/65992345/183084381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183164096;"Сявуш Хаммамедов";;;;https://tm.lovelasov.net/follower/vk/65992345/183164096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183280664;"Олег Шарахин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65992345/183280664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183287023;"Aika Kz";;;;https://tm.lovelasov.net/follower/vk/65992345/183287023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183702518;"Вячеслав Веселов";"39 лет";Россия;Надым;https://tm.lovelasov.net/follower/vk/65992345/183702518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183741763;"Никита Новиков";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65992345/183741763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183793815;"Лана Червона";;;;https://tm.lovelasov.net/follower/vk/65992345/183793815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183875597;"Костя Жучков";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/65992345/183875597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183882158;"Валерий Бугайчук";"31 год";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/65992345/183882158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184119150;"Сергей Тамирланов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/184119150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184132215;"Павел Юрченко";;;;https://tm.lovelasov.net/follower/vk/65992345/184132215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184198988;"Влад Башун";;;;https://tm.lovelasov.net/follower/vk/65992345/184198988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184238869;"Саян Акимов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65992345/184238869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184272135;"Саша Сиряев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/184272135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184594286;"Александр Кашаев";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/65992345/184594286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184626356;"Арсений Арсёнкин";;;;https://tm.lovelasov.net/follower/vk/65992345/184626356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184648319;"Ваня Казанцев";;Казахстан;;https://tm.lovelasov.net/follower/vk/65992345/184648319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184655626;"Владимир Чекранов";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/65992345/184655626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184683925;"Светлана Биленко";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/65992345/184683925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184691873;"Никита Жарико";;;;https://tm.lovelasov.net/follower/vk/65992345/184691873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184697837;"Алина Шевчук";;;;https://tm.lovelasov.net/follower/vk/65992345/184697837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184734353;"Подушка Кроватная";;;;https://tm.lovelasov.net/follower/vk/65992345/184734353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184809879;"Люба Бородулина-Алексеева";;Россия;Суксун;https://tm.lovelasov.net/follower/vk/65992345/184809879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184894090;"Алла Конирова";"36 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/184894090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185100848;"Елена Невзорова";;;;https://tm.lovelasov.net/follower/vk/65992345/185100848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185183998;"Дашунька Ерёмина";;;;https://tm.lovelasov.net/follower/vk/65992345/185183998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185330874;"Оксана Петрова";;;;https://tm.lovelasov.net/follower/vk/65992345/185330874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185418911;"Лена Чечель";;;;https://tm.lovelasov.net/follower/vk/65992345/185418911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185420825;"Юля Привалова";"58 лет";Россия;Михайловское;https://tm.lovelasov.net/follower/vk/65992345/185420825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185635972;"Вадим Антипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65992345/185635972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185662771;"Надя Имукова";;;;https://tm.lovelasov.net/follower/vk/65992345/185662771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185803521;"Руслан Альмикеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/185803521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185839822;"Денис Баннов";;;;https://tm.lovelasov.net/follower/vk/65992345/185839822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185893444;"Наталья Александровна";"39 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/65992345/185893444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185901164;"Сергеи Удалнков";;;;https://tm.lovelasov.net/follower/vk/65992345/185901164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185985340;"Елена Сенаторова";;;;https://tm.lovelasov.net/follower/vk/65992345/185985340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186106710;"Алина Никитина";;;;https://tm.lovelasov.net/follower/vk/65992345/186106710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186204316;"Олег Гундертайло";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/65992345/186204316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186213253;"Жанель Шевченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65992345/186213253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186309716;"Юра Викулин";;;;https://tm.lovelasov.net/follower/vk/65992345/186309716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186316348;"Диас Иманкулов";"26 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/65992345/186316348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186325533;"Димитрий Коол";;;;https://tm.lovelasov.net/follower/vk/65992345/186325533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186349227;"Али Ахундов";"32 года";Россия;Радужный;https://tm.lovelasov.net/follower/vk/65992345/186349227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186362053;"Наталья Сенчукова";;;;https://tm.lovelasov.net/follower/vk/65992345/186362053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186401399;"Оля Напольська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65992345/186401399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186420900;"Нурлан Жаркимбаев";;;;https://tm.lovelasov.net/follower/vk/65992345/186420900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186497107;"Жалалдин Ишанханов";;;;https://tm.lovelasov.net/follower/vk/65992345/186497107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186543902;"Екатерина Легконогих";;;;https://tm.lovelasov.net/follower/vk/65992345/186543902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186577059;"Дмитрий Ковальчук";"42 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/65992345/186577059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186736257;"Рома Ткач";"31 год";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/65992345/186736257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186788583;"Максим Белов";;;;https://tm.lovelasov.net/follower/vk/65992345/186788583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186831733;"Азамат Садретдинов";;Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/65992345/186831733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186923528;"Руслан Нигаматьянов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/186923528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187045468;"Malika Rahimova";;;;https://tm.lovelasov.net/follower/vk/65992345/187045468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187059900;"Сергей Конюхов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/65992345/187059900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187062669;"Виктория Десяткина";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/65992345/187062669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187175403;"Александр Бешлюев";"53 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65992345/187175403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187320550;"Танатар Дюсембаев";"49 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/187320550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187407757;"Гена Пондин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65992345/187407757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187409254;"Гульназ Гаррапова";;;;https://tm.lovelasov.net/follower/vk/65992345/187409254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187415743;"Даулет Балабай";;США;Chicago;https://tm.lovelasov.net/follower/vk/65992345/187415743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187421831;"Никита Дмитриев";;;;https://tm.lovelasov.net/follower/vk/65992345/187421831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187530618;"Виктория Крутова";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65992345/187530618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187544241;"Роза Курамшина";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65992345/187544241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187546612;"Селин Валерий";;;;https://tm.lovelasov.net/follower/vk/65992345/187546612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187594041;"Рустам Таджиев";"57 лет";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/65992345/187594041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187617542;"Толкын Жомарткызы";;Казахстан;Балхаш;https://tm.lovelasov.net/follower/vk/65992345/187617542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187655306;"Дархан Шельдебаев";;;;https://tm.lovelasov.net/follower/vk/65992345/187655306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187737526;"Тамила Окруадзе";;;;https://tm.lovelasov.net/follower/vk/65992345/187737526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187837952;"Саша Длужевський";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/65992345/187837952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187945594;"Αртур Μаксимов";;;;https://tm.lovelasov.net/follower/vk/65992345/187945594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188021305;"Валентина Шмоткин";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/65992345/188021305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188021579;"Павел Горохов";"44 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/65992345/188021579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188053591;"Даша Склярова";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/65992345/188053591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188063819;"Алина Лемеш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65992345/188063819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188117103;"Никита Маркоменко";;Россия;Канск;https://tm.lovelasov.net/follower/vk/65992345/188117103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188124520;"Леонид Беляев";;;;https://tm.lovelasov.net/follower/vk/65992345/188124520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
