﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;192394609;"Аня Медведева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/192394609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192480066;"Юлия Хисматуллина";"31 год";Россия;Учалы;https://tm.lovelasov.net/follower/vk/55340566/192480066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192510051;"Саша Абдуллаев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/192510051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192595642;"Сашко Гамала";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/192595642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192660200;"Танька Рошко";;;;https://tm.lovelasov.net/follower/vk/55340566/192660200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192692836;"Влад Березницький";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/55340566/192692836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192706749;"Анатолий Волошин";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/192706749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192755262;"Маряна Ганушкевич";;Украина;Заболотцы;https://tm.lovelasov.net/follower/vk/55340566/192755262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192835899;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/55340566/192835899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192863396;"Федор Сенчуков";"42 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/55340566/192863396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192907340;"Максим Колесников";"31 год";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/55340566/192907340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193023839;"Алим Кумыков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/193023839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193026781;"Nikolay Nik";;Украина;Умань;https://tm.lovelasov.net/follower/vk/55340566/193026781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193165421;"Іван Мацько";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/193165421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193259857;"Юлия Жданович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/193259857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193421945;"Станислав Солопов";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/55340566/193421945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193519671;"Алена Гинаева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/193519671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193796673;"Сабина Хакимова";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/55340566/193796673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193875140;"Ирина Окатова";"55 лет";Россия;Талица;https://tm.lovelasov.net/follower/vk/55340566/193875140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194034122;"Айрат Салахетдинов";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/194034122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194408210;"Настя Юркевич";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/55340566/194408210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194479718;"Настёна Борякова";"24 года";Россия;Синицыно;https://tm.lovelasov.net/follower/vk/55340566/194479718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194488434;"Дмитрий Кургин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/194488434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194589520;"Дима Тищенко";;;;https://tm.lovelasov.net/follower/vk/55340566/194589520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194622263;"Олег Трусов";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55340566/194622263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194632004;"Алекс Бредихин";"34 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/55340566/194632004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194649530;"Влад Поскрипко";;Украина;Феодосия;https://tm.lovelasov.net/follower/vk/55340566/194649530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194746451;"Степан Анчутин";"35 лет";Россия;Саянск;https://tm.lovelasov.net/follower/vk/55340566/194746451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194875746;"Витя Гувир";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/194875746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195017982;"Владимир Алтынпара";"34 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/55340566/195017982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195099619;"Renata Laborevich";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/195099619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195171456;"София Брезгина";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/55340566/195171456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195268585;"Юрий Богачук";"27 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/55340566/195268585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195309468;"Александра Савченко";"28 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/55340566/195309468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195529986;"Игорь Смирнов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55340566/195529986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195626726;"Ольга Колесникова";"41 год";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/55340566/195626726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195753857;"Влад Чернушкин";"24 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/55340566/195753857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195808796;"Лендруш Галстян";;Россия;Апшеронск;https://tm.lovelasov.net/follower/vk/55340566/195808796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195818267;"Денис Вдовин";"37 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/55340566/195818267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196275684;"Влад Дейнега";;Украина;;https://tm.lovelasov.net/follower/vk/55340566/196275684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196836641;"Анна Храмова";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55340566/196836641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196884390;"Даша Беккер";;США;"New York City";https://tm.lovelasov.net/follower/vk/55340566/196884390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196954524;"Анна Юркова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55340566/196954524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197064650;"Любовь Иванова";"55 лет";Россия;Увельский;https://tm.lovelasov.net/follower/vk/55340566/197064650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197111523;"Христя Южда-Максимів";"36 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/55340566/197111523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197150888;"Фариза Саглиханова";"30 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55340566/197150888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197198781;"Радик Костянов";"25 лет";Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/55340566/197198781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197246030;"Іван Вороняк";"33 года";Украина;Самбор;https://tm.lovelasov.net/follower/vk/55340566/197246030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197350813;"Лик Мороз";"45 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55340566/197350813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197574077;"Наталья Лазарева";"51 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/55340566/197574077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198125874;"Дима Михайленко";"36 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/55340566/198125874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198275038;"Виталий Подрезов";"52 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/55340566/198275038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198374566;"Толя Ккутья";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/198374566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198667886;"Макс Шалаев";"24 года";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/55340566/198667886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198742174;"Gocha Jaiani";;Грузия;Батуми;https://tm.lovelasov.net/follower/vk/55340566/198742174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198866554;"Дарья Сопнева";;Россия;Печора;https://tm.lovelasov.net/follower/vk/55340566/198866554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198981629;"Дима Колесник";"28 лет";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/55340566/198981629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198985348;"Аня Глушко";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/198985348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199396669;"Костя Шраменко";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/55340566/199396669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199399746;"Ярослав Романюк";"25 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/55340566/199399746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199436760;"Дима Шевцов";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/55340566/199436760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199567256;"Александр Кондраков";"30 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/55340566/199567256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199585886;"Наталья Ищенко";"62 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/55340566/199585886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199744013;"Илья Ефимков";"24 года";Россия;Тавда;https://tm.lovelasov.net/follower/vk/55340566/199744013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200235670;"Олег Ретьянов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/200235670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200409135;"Виталий Тодоров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55340566/200409135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200532578;"Митя Егоров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/200532578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200551977;"Андрей Андреев";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/200551977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200742276;"Гульфия Гайнуллина";"55 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/200742276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200845383;"Лариса Пэтриш";"54 года";Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/55340566/200845383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200866184;"Валентина Тютюнник";"77 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/55340566/200866184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201249451;"Таня Кузьмарук";;Украина;"Дермань Вторая";https://tm.lovelasov.net/follower/vk/55340566/201249451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201797887;"Сергей Рябов";"50 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55340566/201797887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201928831;"Іра Усач";"25 лет";Украина;Березно;https://tm.lovelasov.net/follower/vk/55340566/201928831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201951263;"Ольга Мельник";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/55340566/201951263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202025560;"Максим Делендик";"28 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/55340566/202025560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202393522;"Юрий Матуйзо";"67 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/55340566/202393522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202449164;"Вадим Хасанов";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/55340566/202449164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202511843;"Варфоломей Воробьёв";"74 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55340566/202511843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202780846;"Елизавета Дикаева";;Россия;Елец;https://tm.lovelasov.net/follower/vk/55340566/202780846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202984640;"Даша Лисик";"32 года";;;https://tm.lovelasov.net/follower/vk/55340566/202984640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203745929;"Элька Дуваджиева";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/55340566/203745929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203905532;"Инна Ковалева";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/55340566/203905532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203945956;"Валерия Повшедная";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/55340566/203945956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204314971;"Арсен Магомедов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/55340566/204314971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204325275;"Анна Матвеева";"29 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/55340566/204325275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204391837;"Самир Алескеров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/204391837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204578180;"Софья Манюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/204578180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204683218;"Наталя Левицька";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/204683218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204941941;"Данил Лысак";;Украина;Казанка;https://tm.lovelasov.net/follower/vk/55340566/204941941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205349441;"Заманбек Мухамбетулы";"28 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/55340566/205349441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205567042;"Яков Иванов";;;;https://tm.lovelasov.net/follower/vk/55340566/205567042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205667424;"Nikita Kuzminov";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/55340566/205667424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205710711;"Данил Красножон";"23 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/55340566/205710711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205773540;"Павел Булычев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/55340566/205773540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205972226;"Юлька Вредина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55340566/205972226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206268789;"Алина Уварова";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/206268789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206430638;"Влад Лепетун";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/206430638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206529871;"Катя Мерцала";;;;https://tm.lovelasov.net/follower/vk/55340566/206529871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206533383;"Раван Рустамов";"25 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/55340566/206533383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206661031;"Даша Никитюк";"25 лет";Россия;Нахабино;https://tm.lovelasov.net/follower/vk/55340566/206661031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206902021;"Александр Романюк";;Беларусь;;https://tm.lovelasov.net/follower/vk/55340566/206902021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207040984;"Рома Лаута";"23 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/55340566/207040984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207127806;"Саша Качан";"40 лет";Украина;Бобринец;https://tm.lovelasov.net/follower/vk/55340566/207127806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207147391;"Александр Кузьмин";"30 лет";Казахстан;Новоселовка;https://tm.lovelasov.net/follower/vk/55340566/207147391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207324298;"Ольга Шляжко";"42 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/207324298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207463681;"Joj Bik";"33 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/55340566/207463681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207593753;"Аня Карпiв";;Украина;Львов;https://tm.lovelasov.net/follower/vk/55340566/207593753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207706883;"Алексей Тимошин";"29 лет";Украина;Котовск;https://tm.lovelasov.net/follower/vk/55340566/207706883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207794908;"Даниил Кузнецов";;;;https://tm.lovelasov.net/follower/vk/55340566/207794908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207976377;"Саша Уварова";;Украина;Голубовка;https://tm.lovelasov.net/follower/vk/55340566/207976377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208038068;"Ольга Маслова";"39 лет";Россия;Алексеевск;https://tm.lovelasov.net/follower/vk/55340566/208038068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208159473;"Артем Третьяк";"37 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/55340566/208159473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208174684;"Наташа Кулагина";"38 лет";Россия;Алтунино;https://tm.lovelasov.net/follower/vk/55340566/208174684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208209889;"Кирилл Иванов";"40 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/55340566/208209889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208239360;"Вадим Хафизов";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/55340566/208239360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208264307;"Ммм Ммм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/208264307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208265639;"Ммм Ммммм";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/208265639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208266300;"Андрей Лисогурський";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/55340566/208266300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208314272;"Сергей Котлов";"24 года";Россия;Вешкайма;https://tm.lovelasov.net/follower/vk/55340566/208314272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208331975;"Ксюша Ярмурская";;;;https://tm.lovelasov.net/follower/vk/55340566/208331975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208454893;"Таня Бадина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55340566/208454893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208473439;"Аня Дудкина";;Россия;Салехард;https://tm.lovelasov.net/follower/vk/55340566/208473439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208615730;"Маша Пяткина";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/208615730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208783559;"Katya Laptenkova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/208783559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208789221;"Міша Поливанюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/55340566/208789221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208904811;"Акерке Калмухамбетова";"60 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55340566/208904811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209143488;"Андрей Лукьянчиков";"44 года";;;https://tm.lovelasov.net/follower/vk/55340566/209143488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209385586;"Тёма Сафонов";;Украина;Торез;https://tm.lovelasov.net/follower/vk/55340566/209385586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209385728;"Максим Папазян";;Россия;;https://tm.lovelasov.net/follower/vk/55340566/209385728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209475067;"Masha Gubko";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/209475067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209563685;"Дима Никитенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/55340566/209563685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209566673;"Маша Чернова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/209566673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209981952;"௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸ ௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸௸";;;;https://tm.lovelasov.net/follower/vk/55340566/209981952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210046137;"Олег Браун";"47 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/55340566/210046137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210178244;"Дима Гвоздев";;;;https://tm.lovelasov.net/follower/vk/55340566/210178244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210454816;"Денис Ханенко";;;;https://tm.lovelasov.net/follower/vk/55340566/210454816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210644584;"Ирина Буторова";"27 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/55340566/210644584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210878555;"Бернардо Фонючи";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55340566/210878555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211000688;"Voldemar Shveinfort";;Россия;Михайловск;https://tm.lovelasov.net/follower/vk/55340566/211000688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211177453;"Коля Башлы";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55340566/211177453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211380604;"Дима Дробязко";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55340566/211380604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
