﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;52813324;"Дмитрий Экман";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/1553507/52813324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52817238;"Вова Суслов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/52817238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52820688;"Юра Литвинов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/52820688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52823833;"Артём Воронов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/1553507/52823833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52826457;"Милена Саргсян";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1553507/52826457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52827538;"Кирилл Бостон";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/52827538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52827849;"Юлянка Микитиш";;;;https://tm.lovelasov.net/follower/vk/1553507/52827849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52827885;"Оксана Новаковская";"32 года";Казахстан;Сатпаев;https://tm.lovelasov.net/follower/vk/1553507/52827885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52828196;"Юлия Костюк";;;;https://tm.lovelasov.net/follower/vk/1553507/52828196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52839233;"Миша Бохонов";;Беларусь;Горки;https://tm.lovelasov.net/follower/vk/1553507/52839233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52844991;"Ира Шляхтенко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1553507/52844991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52845976;"Нинка Пахолок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/52845976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52847765;"Елена Бахтеева";"62 года";Россия;Сланцы;https://tm.lovelasov.net/follower/vk/1553507/52847765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52856729;"Колян Ткаченко";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/1553507/52856729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52857176;"Мальченкооу Fluffy";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/1553507/52857176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52860873;"Ксюня Кицуня";;;;https://tm.lovelasov.net/follower/vk/1553507/52860873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52862458;"Максим Пригода";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/52862458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52864268;"Kostya Sitnov";;;;https://tm.lovelasov.net/follower/vk/1553507/52864268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52864418;"Лёха Цыганок";;;;https://tm.lovelasov.net/follower/vk/1553507/52864418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52867746;"Ксения Звиздун";"31 год";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/1553507/52867746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52884464;"Валерий Шилов";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/1553507/52884464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52892815;"Настя Ковальчук";;;;https://tm.lovelasov.net/follower/vk/1553507/52892815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52896824;"Юра Левченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/52896824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52925570;"Володя Процкий";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/52925570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52939502;"Анна Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/1553507/52939502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52945670;"Владислава Баева";;Украина;Сквира;https://tm.lovelasov.net/follower/vk/1553507/52945670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52945910;"Кристинка Школьница";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/52945910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52951192;"Настя Саксонова";;;;https://tm.lovelasov.net/follower/vk/1553507/52951192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52958785;"Андрей Смирнов";"36 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/1553507/52958785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52962433;"Ваня Мацейко";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/1553507/52962433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52973076;"Максим Кодыров";;;;https://tm.lovelasov.net/follower/vk/1553507/52973076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52974174;"Santa Фитюлькин";"34 года";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/1553507/52974174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52974680;"Сергей Горецкий";;Украина;Первомайский;https://tm.lovelasov.net/follower/vk/1553507/52974680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52978999;"Роман Фролков";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/52978999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52983581;"Вадим Петрик";;Украина;;https://tm.lovelasov.net/follower/vk/1553507/52983581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53000834;"Дмитрий Басараба";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1553507/53000834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53001050;"Алінка Зайка";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/1553507/53001050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53003973;"Георг Шульц";;;;https://tm.lovelasov.net/follower/vk/1553507/53003973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53019438;"Дарья Кудрявцева";;;;https://tm.lovelasov.net/follower/vk/1553507/53019438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53020162;"Мария Курачева";;Россия;Осинники;https://tm.lovelasov.net/follower/vk/1553507/53020162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53026372;"Светлана Морозова";"29 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/1553507/53026372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53027966;"Вова Березанский";;;;https://tm.lovelasov.net/follower/vk/1553507/53027966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53039469;"Илья Кан";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1553507/53039469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53039519;"Андрій Тонюк";"29 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/1553507/53039519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53052691;"Світлана Полiщук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53052691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53061366;"Akado Music";;;;https://tm.lovelasov.net/follower/vk/1553507/53061366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53066174;"Юліана Ковальчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/1553507/53066174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53066225;"Артём Зараник";"29 лет";Беларусь;Терешковичи;https://tm.lovelasov.net/follower/vk/1553507/53066225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53082328;"Fan Page";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/53082328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53083720;"Анна Потапова";;Россия;Электроугли;https://tm.lovelasov.net/follower/vk/1553507/53083720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53085630;"Mostafa Gamal";;;;https://tm.lovelasov.net/follower/vk/1553507/53085630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53086781;"Дарья Александрова";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/1553507/53086781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53088291;"Mansoor Alneem";;"Саудовская Аравия";;https://tm.lovelasov.net/follower/vk/1553507/53088291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53088884;"Ксения Мартенс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53088884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53101082;"Міша Побережник";;Украина;Хоростков;https://tm.lovelasov.net/follower/vk/1553507/53101082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53110266;"Виктор Андриянов";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/1553507/53110266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53111839;"Юльчик Бушина";;;;https://tm.lovelasov.net/follower/vk/1553507/53111839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53120335;"Денис Салвин";;Азербайджан;"Даш Гушчу";https://tm.lovelasov.net/follower/vk/1553507/53120335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53134236;"Екатерина Новосад";;Украина;Липины;https://tm.lovelasov.net/follower/vk/1553507/53134236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53136182;"Михаил Матвеев";"28 лет";Россия;"Павловский Посад";https://tm.lovelasov.net/follower/vk/1553507/53136182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53144380;"Юлька Ющук";;;;https://tm.lovelasov.net/follower/vk/1553507/53144380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53144390;"Артём Захаркин";;Австралия;Brisbane;https://tm.lovelasov.net/follower/vk/1553507/53144390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53152588;"Андрей Fetli";;;;https://tm.lovelasov.net/follower/vk/1553507/53152588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53162683;"Максим Пивоваров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1553507/53162683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53194023;"Дмитрий Антонов";;;;https://tm.lovelasov.net/follower/vk/1553507/53194023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53201191;"Алексей Иванов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/1553507/53201191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53204059;"Максим Ефанов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/53204059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53241505;"Олеся Унгурян";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/1553507/53241505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53244433;"Денис Селянских";;Россия;Орск;https://tm.lovelasov.net/follower/vk/1553507/53244433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53245579;"Иван Серков";;Украина;;https://tm.lovelasov.net/follower/vk/1553507/53245579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53262154;"Ак Рубин";;;;https://tm.lovelasov.net/follower/vk/1553507/53262154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53272144;"Саша Катаров";;Россия;Псков;https://tm.lovelasov.net/follower/vk/1553507/53272144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53273032;"Артём Паламарчук";;Украина;Синьки;https://tm.lovelasov.net/follower/vk/1553507/53273032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53273204;"Nadegda Ermakova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/53273204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53284442;"Иван Шпагин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/53284442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53285231;"Вадим Медюлянов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/1553507/53285231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53295133;"Дима Меркулов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/53295133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53310333;"Tema Strelkov";;;;https://tm.lovelasov.net/follower/vk/1553507/53310333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53321565;"Екатерина Родионова";;;;https://tm.lovelasov.net/follower/vk/1553507/53321565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53332667;"Ілона Уткова";;;;https://tm.lovelasov.net/follower/vk/1553507/53332667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53377632;"Анатолій Лукащук";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/1553507/53377632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53378881;"Дмитрий Салюк";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/1553507/53378881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53387580;"Андрей Шевченко";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/1553507/53387580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53391922;"Ирина Власюк";;;;https://tm.lovelasov.net/follower/vk/1553507/53391922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53396647;"Сергей Валерьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/53396647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53399983;"Денис Положаев";;Россия;Льгов;https://tm.lovelasov.net/follower/vk/1553507/53399983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53401476;"Люда Константинова";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/1553507/53401476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53403324;"Марина Осауленко";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/1553507/53403324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53409255;"Ксюша Angel";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/1553507/53409255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53426442;"Влад Меркулов";;США;"New York City";https://tm.lovelasov.net/follower/vk/1553507/53426442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53429097;"Даша Кириенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53429097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53432386;"Алеся Грановская";;США;"New York City";https://tm.lovelasov.net/follower/vk/1553507/53432386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53434675;"Людмила Дорошенко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/1553507/53434675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53443687;"Аида Амангулова";;;;https://tm.lovelasov.net/follower/vk/1553507/53443687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53444734;"Мария Польских";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/1553507/53444734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53447596;"Вита Щербо";"32 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/1553507/53447596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53475256;"Надя Вербич";;;;https://tm.lovelasov.net/follower/vk/1553507/53475256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53484950;"dj $$$";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/53484950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53485263;"Александр Бушуев";;;;https://tm.lovelasov.net/follower/vk/1553507/53485263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53488756;"Михаил Шпаковский";"36 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/1553507/53488756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53491571;"Andro Andro";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1553507/53491571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53494246;"Никитка Короленко";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1553507/53494246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53494996;"Паша Чорноштан";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53494996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53502551;"Зоя Дмитрук";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53502551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53505266;"Юлия Богатова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/1553507/53505266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53506741;"Катя Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/53506741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53517029;"Вадим Бойко";;;;https://tm.lovelasov.net/follower/vk/1553507/53517029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53522047;"Алексей Соболевский";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/1553507/53522047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53535083;"Шурик Мишковец";;;;https://tm.lovelasov.net/follower/vk/1553507/53535083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53538440;"Свят Швачко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53538440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53550218;"Руля Павленко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/1553507/53550218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53553866;"Киска Игривая";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/53553866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53560982;"Vlad Alekseev";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/1553507/53560982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53565942;"Маркус Меркевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/53565942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53608109;"Юлечка Остапенко";;;;https://tm.lovelasov.net/follower/vk/1553507/53608109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53618323;"Алена Планова";;;;https://tm.lovelasov.net/follower/vk/1553507/53618323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53623162;"Наталя Климаш";;Украина;Львов;https://tm.lovelasov.net/follower/vk/1553507/53623162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53626629;"Артем Богач";;;;https://tm.lovelasov.net/follower/vk/1553507/53626629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53638118;"Юлия Уварова";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/1553507/53638118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53640367;"Василий Волков";"28 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/1553507/53640367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53643193;"Anni Freedom-Loving";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/1553507/53643193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53646080;"Руслан Клапчук";;;;https://tm.lovelasov.net/follower/vk/1553507/53646080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53646928;"Бодя Ляшенко";;;;https://tm.lovelasov.net/follower/vk/1553507/53646928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53648703;"Александр Литвиненко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1553507/53648703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53658511;"Саша Дроздов";"34 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/1553507/53658511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53661752;"Юлечка Ахметова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53661752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53662288;"Володя Лещишин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1553507/53662288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53668305;"Виктория Клубничкина";;Украина;;https://tm.lovelasov.net/follower/vk/1553507/53668305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53672621;"Илья Минченков";"35 лет";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/1553507/53672621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53673086;"Надя Кононенко";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/1553507/53673086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53678360;"Паша Штанько";;;;https://tm.lovelasov.net/follower/vk/1553507/53678360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53689574;"Вася Кружкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1553507/53689574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53692870;"Пашка Кутехов";"31 год";Россия;Ядрин;https://tm.lovelasov.net/follower/vk/1553507/53692870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53700238;"Юля Кефа";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/1553507/53700238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53710487;"Александр Камейша";;;;https://tm.lovelasov.net/follower/vk/1553507/53710487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53720456;"Дарья Терещенко";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/1553507/53720456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53723303;"Виктория Шеянкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/1553507/53723303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53725035;"Назар Димйон";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/1553507/53725035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53731218;"Андрей Мастихин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/1553507/53731218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53734235;"Игорь Задираев";"27 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/1553507/53734235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53747110;"Женя Щёголев";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1553507/53747110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53762217;"Назар Попович";;;;https://tm.lovelasov.net/follower/vk/1553507/53762217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53764904;"Игорь Балабан";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1553507/53764904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53798316;"Олег Горященко";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/1553507/53798316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53802474;"Сергей Смык";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/1553507/53802474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53806819;"Машка Анисимова";;;;https://tm.lovelasov.net/follower/vk/1553507/53806819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53820592;"Женя Бажков";"32 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/1553507/53820592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53841522;"Коля Румега";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/1553507/53841522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
