﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162740498;"Гузель Гизатуллина";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/162740498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163031415;"Мария Проничева";"35 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/163031415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163258236;"Наталья Резцова";;Россия;;https://tm.lovelasov.net/follower/vk/39074077/163258236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163317876;"Гульзира Баранова";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/163317876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163757219;"Андрей Кудрич-Виноградов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/163757219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164024369;"Татьяна Оринина";"57 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/39074077/164024369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164166927;"Радик Григорян";;Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/164166927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164270675;"Адиль Керимов";"32 года";Россия;"Дагестанские Огни";https://tm.lovelasov.net/follower/vk/39074077/164270675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164478667;"Валентина Генералова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/164478667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164628956;"Елена Смелкова";"49 лет";Россия;Ковдор;https://tm.lovelasov.net/follower/vk/39074077/164628956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165498143;"Ale Dion";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/165498143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166213684;"Игорь Зубарев";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/166213684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166840292;"Дмитрий Еремкин";"36 лет";Россия;Старожилово;https://tm.lovelasov.net/follower/vk/39074077/166840292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167546973;"Анастасия Вязова";;;;https://tm.lovelasov.net/follower/vk/39074077/167546973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167713615;"Иван Смирнов";;;;https://tm.lovelasov.net/follower/vk/39074077/167713615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167822212;"Сергей Носков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/167822212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168361987;"Leon Strong";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/168361987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168689976;"Мария Клюквина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/39074077/168689976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169240581;"Арман Мукашев";"38 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/39074077/169240581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169777471;"Вячеслав Трошкин";"44 года";Россия;Когалым;https://tm.lovelasov.net/follower/vk/39074077/169777471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169928292;"Наталья Калинкина";"47 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/169928292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171012291;"Ирина Долотова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/39074077/171012291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171374403;"Артак Ароян";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/171374403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171984358;"Дина Ширина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/171984358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172440044;"Юра Любимов";"42 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/172440044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173312344;"Татьяна Цилева";"46 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/39074077/173312344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173559758;"Светлана Бондаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/173559758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173622759;"Александр Щеглаков";"36 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/39074077/173622759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174393562;"Бибигуль Калижанова";"51 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/39074077/174393562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175613398;"Светочка Белоусова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/175613398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175629453;"Гульнара Гилязова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/175629453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175989534;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/39074077/175989534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176158547;"Александра Таршилова";;;;https://tm.lovelasov.net/follower/vk/39074077/176158547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176241006;"Алиса В-Стране-Чудес";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/176241006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176320898;"Владимир Мазаник";"38 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/39074077/176320898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176738575;"Сергей Миронов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/176738575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177343675;"Екатерина Шамаева";"40 лет";Россия;Дубна;https://tm.lovelasov.net/follower/vk/39074077/177343675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178175464;"Александра Козлова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/178175464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179059674;"Александра Жданова";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/39074077/179059674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179127720;"Катюша Парыгина";"32 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/39074077/179127720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179667477;"Екатерина Дунаева";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/39074077/179667477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179703433;"Максим Беребнёв";"38 лет";Россия;Ясногорск;https://tm.lovelasov.net/follower/vk/39074077/179703433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179757753;"Мария Дайнес";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/179757753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180307281;"Ислам Ахмедов";;;;https://tm.lovelasov.net/follower/vk/39074077/180307281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180443665;"Татьяна Базыкина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/180443665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180618096;"Максим Темиров";;;;https://tm.lovelasov.net/follower/vk/39074077/180618096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180620576;"Alex Warlamoff";"40 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/39074077/180620576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180876935;"Екатерина Великая";;;;https://tm.lovelasov.net/follower/vk/39074077/180876935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180957486;"Наташа Полякова";"79 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/180957486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181160531;"Антон Силивестров";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/181160531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181306184;"Нина Самусева";"49 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/181306184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181548637;"Виталий Донской";"38 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/39074077/181548637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181567307;"Павел Морозов";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/181567307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182429109;"Макс Нещеретный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/182429109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182434883;"Роман Шеридан";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/39074077/182434883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182503828;"Елена Артёмова";;;;https://tm.lovelasov.net/follower/vk/39074077/182503828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182749668;"Борис Урусов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/182749668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183318264;"Елена Лучанкина";"42 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/39074077/183318264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183503829;"Люда Крылова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/183503829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183939278;"Вова Суханов";"42 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/183939278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183944481;"Ольга Новикова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/183944481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185339026;"Наталья Исаева";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/39074077/185339026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185455098;"Михаил Колосков";;Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/185455098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186430839;"Маргарита Южина";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/186430839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186475944;"Никита Харитонов";;;;https://tm.lovelasov.net/follower/vk/39074077/186475944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187292104;"Ирина Ростовцева";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/39074077/187292104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188516314;"Максим Ильин";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/188516314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188595117;"Елена Николаевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/188595117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189610991;"Марина Липницкая";"55 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/39074077/189610991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189812175;"Ваня Самара";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/189812175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190049153;"Алина Логинова";"30 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/39074077/190049153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190828108;"Павел Григорьев";"33 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/39074077/190828108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191089985;"Татьяна Глушакова";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/191089985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191263148;"Афина Авдалян";;;;https://tm.lovelasov.net/follower/vk/39074077/191263148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191270530;"Андрей Шукшин";"28 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/191270530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192164186;"Сергей Чистихин";"45 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/39074077/192164186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192269114;"Олеся Михеева";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/192269114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192501383;"Sabina Baranova";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/39074077/192501383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193231812;"Андрей Макаров";"36 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/39074077/193231812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193610400;"Настя Царёва";"36 лет";Россия;Яранск;https://tm.lovelasov.net/follower/vk/39074077/193610400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193852823;"Sasha Kotin";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/193852823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193868292;"Лариса Лютник";"58 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/39074077/193868292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193901792;"Евгения Неизвестная";;;;https://tm.lovelasov.net/follower/vk/39074077/193901792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193978350;"Парвиз Давлатзода";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/193978350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194003265;"Мансур Асадуллаходжаев";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/194003265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194364202;"Елена Трушова";"50 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/39074077/194364202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194937988;"Адыя Мергенова";;;;https://tm.lovelasov.net/follower/vk/39074077/194937988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195323083;"Василий Слепцов";"35 лет";Россия;Среднеколымск;https://tm.lovelasov.net/follower/vk/39074077/195323083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195394239;"Ризван Рамазанов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/195394239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196656687;"Сергей Михалевич";"60 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/39074077/196656687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197066972;"Николай Кутяшов";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/39074077/197066972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197158352;"Геннадий Синеокий";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/197158352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197282059;"Наталья Крылова";;;;https://tm.lovelasov.net/follower/vk/39074077/197282059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197353467;"Светлана Родионенко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/197353467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198060329;"Сергей Герберт";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/39074077/198060329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198457624;"Вячеслав Сазонов";"39 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/39074077/198457624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199197144;"Павел Комаров";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/39074077/199197144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199231573;"Николай Копытов";"74 года";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/199231573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200657870;"Мурат Бахтемиров";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/39074077/200657870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200867991;"Снежана Юринова";"45 лет";Россия;Пустошка;https://tm.lovelasov.net/follower/vk/39074077/200867991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200906703;"Владимир Бочков";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/39074077/200906703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200997165;"Екатерина Фёдорова";"35 лет";Россия;Сясьстрой;https://tm.lovelasov.net/follower/vk/39074077/200997165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201045041;"Марина Кузнецова";;Россия;Березники;https://tm.lovelasov.net/follower/vk/39074077/201045041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201111848;"Сагида Кутуева";;Россия;Баймак;https://tm.lovelasov.net/follower/vk/39074077/201111848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202477670;"Вячеслав Шаронов";"62 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/39074077/202477670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202793629;"Екатерина Голоскокова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/39074077/202793629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202794015;"Владимир Гривков";;;;https://tm.lovelasov.net/follower/vk/39074077/202794015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203317164;"Артем Семенский";;;;https://tm.lovelasov.net/follower/vk/39074077/203317164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203571046;"Серёжа Шабалин";"42 года";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/39074077/203571046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203888542;"Dmitriy Bank";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/203888542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204366173;"Оксана Кречетова";;;;https://tm.lovelasov.net/follower/vk/39074077/204366173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204683109;"Тамара Густ";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/204683109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/39074077/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204890763;"Екатерина Шарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/204890763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205193562;"Сергей Ивлев";"39 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/205193562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205209089;"Наташа Шимбарова";;Россия;Аша;https://tm.lovelasov.net/follower/vk/39074077/205209089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205229889;"Сергей Борисов";"42 года";Россия;;https://tm.lovelasov.net/follower/vk/39074077/205229889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205646647;"Владислав Зорин";"31 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/39074077/205646647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205702305;"Дарья Корнеева";;;;https://tm.lovelasov.net/follower/vk/39074077/205702305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206550636;"Елена Бадртдинова";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/39074077/206550636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206765156;"Андрей Тимофеев";"40 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/39074077/206765156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207294555;"Виктория Спирина";;;;https://tm.lovelasov.net/follower/vk/39074077/207294555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207985939;"Дмитрий Анатольевич";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/39074077/207985939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208179212;"Дмитрий Горбатов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/39074077/208179212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208201359;"Наталья Волкова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/39074077/208201359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208676365;"Иван Савельев";"43 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/39074077/208676365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209491410;"Влада Краснокутская";"55 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/39074077/209491410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209915791;"Натусик Кузнецова";"33 года";Россия;Балахна;https://tm.lovelasov.net/follower/vk/39074077/209915791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210109373;"Дарья Малинина";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/39074077/210109373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210524241;"Анна Лазарева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/39074077/210524241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210745330;"Арина Ильина";;;;https://tm.lovelasov.net/follower/vk/39074077/210745330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211026886;"Владимир Кубанов";"42 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/39074077/211026886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211119994;"Андрей Веселов";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/39074077/211119994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211143909;"Авто-Из-Европы Евроавто";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/211143909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211448747;"Татьяна Антонова-Сиренко";"41 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/39074077/211448747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211486330;"Наталья Гулецкая-Денисова";"33 года";Россия;Чагода;https://tm.lovelasov.net/follower/vk/39074077/211486330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211488920;"Елена Веселкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/211488920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211636580;"Detka Milaya";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/39074077/211636580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211672630;"Руслан Зулин";"45 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/39074077/211672630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211991652;"Антон Ильясов";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/39074077/211991652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213187054;"Евгений Тимохин";"42 года";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/39074077/213187054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213392824;"Дмитрий Карпов";"104 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/39074077/213392824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
