﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;42187744;"Димок Латышев";"27 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/14059283/42187744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42272264;"Аня Кравченко";;;;https://tm.lovelasov.net/follower/vk/14059283/42272264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42278758;"Эльвира Мударисова";;Россия;;https://tm.lovelasov.net/follower/vk/14059283/42278758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42450693;"Лера Бабак";;;;https://tm.lovelasov.net/follower/vk/14059283/42450693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42507532;"Ванёк Рябов";;;;https://tm.lovelasov.net/follower/vk/14059283/42507532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42529801;"Илья Рубцов";;;;https://tm.lovelasov.net/follower/vk/14059283/42529801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42615677;"Рита Юренкова";;;;https://tm.lovelasov.net/follower/vk/14059283/42615677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42621281;"Дмитрий Якуня";"32 года";Россия;Сосногорск;https://tm.lovelasov.net/follower/vk/14059283/42621281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42853570;"Cyrill Колесник";;;;https://tm.lovelasov.net/follower/vk/14059283/42853570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42877483;"Ден Ефимов";;;;https://tm.lovelasov.net/follower/vk/14059283/42877483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42895485;"Yura Макушин";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/14059283/42895485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42918003;"Айдер Юрдам";;Украина;Черноморское;https://tm.lovelasov.net/follower/vk/14059283/42918003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42971636;"Nick Safety";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/42971636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43059691;"Наденька Зотова";"29 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/14059283/43059691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43242889;"Артур Барсик";;;;https://tm.lovelasov.net/follower/vk/14059283/43242889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43473670;"Евгений Кальянов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/14059283/43473670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43510187;"Виктория Кузнецова";;;;https://tm.lovelasov.net/follower/vk/14059283/43510187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43609713;"Диана Гергелаба";;Украина;Тячев;https://tm.lovelasov.net/follower/vk/14059283/43609713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43661017;"Тимофей Жеребцов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/14059283/43661017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43685510;"Сашка Кокорин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/43685510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43787365;"Маша Нисконен";;;;https://tm.lovelasov.net/follower/vk/14059283/43787365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43845909;"Віка Хомишинець";;;;https://tm.lovelasov.net/follower/vk/14059283/43845909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43880383;"Мария Андреева";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/14059283/43880383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43909757;"Никита Добрый";;Россия;;https://tm.lovelasov.net/follower/vk/14059283/43909757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44023537;"Ольга Хохлова";;;;https://tm.lovelasov.net/follower/vk/14059283/44023537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44079861;"Максим Урашевич";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/14059283/44079861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44141770;"Миша Шепелев";;;;https://tm.lovelasov.net/follower/vk/14059283/44141770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44196063;"Виталик Жогин";;;;https://tm.lovelasov.net/follower/vk/14059283/44196063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44239202;"Константин Чернявский";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/14059283/44239202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44239740;"Саня Ленчик";;;;https://tm.lovelasov.net/follower/vk/14059283/44239740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44248338;"Василий Жульков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/44248338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44288575;"Влад Прилипи";;;;https://tm.lovelasov.net/follower/vk/14059283/44288575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44319312;"Світлана Шімон";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/14059283/44319312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44357865;"Танька Майсак";;;;https://tm.lovelasov.net/follower/vk/14059283/44357865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44443328;"Prikolne Дівчисько";;Украина;Долина;https://tm.lovelasov.net/follower/vk/14059283/44443328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44513607;"Дайна Русакова";;;;https://tm.lovelasov.net/follower/vk/14059283/44513607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44514621;"Анька Леванова";;;;https://tm.lovelasov.net/follower/vk/14059283/44514621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44617934;"Юлия Ракович";;;;https://tm.lovelasov.net/follower/vk/14059283/44617934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44634638;"Наталя Підчаша";;Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/44634638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44703314;"Дима Евсейчик";;;;https://tm.lovelasov.net/follower/vk/14059283/44703314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44895196;"Эльвира Михтеева";;;;https://tm.lovelasov.net/follower/vk/14059283/44895196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44927219;"Алсу Шайхутдинова";"30 лет";Россия;"Старые Челны";https://tm.lovelasov.net/follower/vk/14059283/44927219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45035073;"Кирилл Бабкин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/14059283/45035073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45082719;"Саня Бабурин";"27 лет";Россия;Гагарин;https://tm.lovelasov.net/follower/vk/14059283/45082719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45181267;"Ігор Зленко";;Украина;Ставище;https://tm.lovelasov.net/follower/vk/14059283/45181267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45275283;"Дмитрий Калинин";"31 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/14059283/45275283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45284329;"Ангелина Каракян";;;;https://tm.lovelasov.net/follower/vk/14059283/45284329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45326224;"Кира Рейнфольд";;;;https://tm.lovelasov.net/follower/vk/14059283/45326224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45341956;"Юлия Аминева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/14059283/45341956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45346871;"Денис Сохнов";;;;https://tm.lovelasov.net/follower/vk/14059283/45346871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45533232;"Дмитрий Дворниченко";;;;https://tm.lovelasov.net/follower/vk/14059283/45533232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45574308;"Серега Дудоров";;США;Boston;https://tm.lovelasov.net/follower/vk/14059283/45574308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45587026;"Тимур Набиев";;;;https://tm.lovelasov.net/follower/vk/14059283/45587026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45596889;"Саня Биркун";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/45596889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45703413;"Дмитрий Кемяшов";"31 год";Россия;Пенза;https://tm.lovelasov.net/follower/vk/14059283/45703413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46075057;"Ігор Коваль";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/14059283/46075057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46116836;"Саша Синичко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/46116836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46175325;"Богдан Сичевой";;;;https://tm.lovelasov.net/follower/vk/14059283/46175325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46177379;"Марина Горовая";;;;https://tm.lovelasov.net/follower/vk/14059283/46177379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46397802;"Егор Пальчиков";;;;https://tm.lovelasov.net/follower/vk/14059283/46397802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46498273;"Елена Стёпкина";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/14059283/46498273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46585915;"Толик Поминчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/14059283/46585915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46614763;"Игорь Казаков";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/14059283/46614763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46650943;"Юляшка Егорова";;;;https://tm.lovelasov.net/follower/vk/14059283/46650943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46751801;"Виталий Психеевич";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/14059283/46751801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46974620;"Рома Сарасеко";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/14059283/46974620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47142019;"Владимир Бульба";;;;https://tm.lovelasov.net/follower/vk/14059283/47142019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47207943;"Павел Масленников";;;;https://tm.lovelasov.net/follower/vk/14059283/47207943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47281807;"Богдан Давыскиба";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/14059283/47281807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47354764;"Алеша Макаров";;;;https://tm.lovelasov.net/follower/vk/14059283/47354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47356162;"Катя Никифорова";;;;https://tm.lovelasov.net/follower/vk/14059283/47356162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47356481;"Полина Шарова";;;;https://tm.lovelasov.net/follower/vk/14059283/47356481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47356766;"Полина Ковалёва";;;;https://tm.lovelasov.net/follower/vk/14059283/47356766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47357037;"Надежда Красильникова";;;;https://tm.lovelasov.net/follower/vk/14059283/47357037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47366418;"Елена Назарук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/47366418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47397786;"Настя Костюк";;;;https://tm.lovelasov.net/follower/vk/14059283/47397786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47800628;"Аня Руднеева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/47800628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47826686;"Никита Литвиненко";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/14059283/47826686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47885063;"Олег Мороченец";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/14059283/47885063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47898266;"Vovan Andreev";;;;https://tm.lovelasov.net/follower/vk/14059283/47898266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48129452;"Виталий Соловьев";"37 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/14059283/48129452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48151063;"Глеб Белокуров";"26 лет";Россия;Упорово;https://tm.lovelasov.net/follower/vk/14059283/48151063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48242925;"Максим Данилюк";;;;https://tm.lovelasov.net/follower/vk/14059283/48242925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48375170;"Жека Простожека";;;;https://tm.lovelasov.net/follower/vk/14059283/48375170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48402691;"Олег Паламар";"31 год";Украина;Львов;https://tm.lovelasov.net/follower/vk/14059283/48402691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48569810;"Дмитрий Земсков";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/14059283/48569810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48736377;"Андрей Обломов";"30 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/14059283/48736377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48738543;"Nata Hay";;;;https://tm.lovelasov.net/follower/vk/14059283/48738543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48785516;"Макс Кудренко";"32 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/14059283/48785516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49107195;"Кристина Шабанова";;;;https://tm.lovelasov.net/follower/vk/14059283/49107195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49139529;"Денис Завацкий";;;;https://tm.lovelasov.net/follower/vk/14059283/49139529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49278544;"Олег Федченко";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/49278544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49301957;"Семён Каскин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/14059283/49301957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49404155;"Артём Базылев";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/14059283/49404155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49437204;"Илья Петров";;;;https://tm.lovelasov.net/follower/vk/14059283/49437204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49504947;"Виктория Мокина";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/14059283/49504947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49512639;"Ваня Мацьків";;Украина;Долина;https://tm.lovelasov.net/follower/vk/14059283/49512639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49576268;"Иван Трушкин";;Украина;Петрово;https://tm.lovelasov.net/follower/vk/14059283/49576268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49619264;"Юрий Окоротышев";;;;https://tm.lovelasov.net/follower/vk/14059283/49619264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49645347;"Валя Глухарев";;Россия;Шимск;https://tm.lovelasov.net/follower/vk/14059283/49645347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49659392;"Димка Мишин";;;;https://tm.lovelasov.net/follower/vk/14059283/49659392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49675404;"Аслан Аслан";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/14059283/49675404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49710102;"Даниил Кошкин";;;;https://tm.lovelasov.net/follower/vk/14059283/49710102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49731642;"Лариса Бабич";"31 год";Украина;"Русское Поле";https://tm.lovelasov.net/follower/vk/14059283/49731642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49802761;"Анатолий Ольхов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/14059283/49802761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49807037;"Анжелика Пилипенко";;Украина;"Червоный Донец";https://tm.lovelasov.net/follower/vk/14059283/49807037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49894585;"Санек Васильев";;;;https://tm.lovelasov.net/follower/vk/14059283/49894585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49911890;"Тимур Бикбов";;;;https://tm.lovelasov.net/follower/vk/14059283/49911890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50020077;"Мар'яна Ковальчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/14059283/50020077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50043981;"Юлия Андреевна";"32 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/14059283/50043981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50050959;"Роман Колесов";"35 лет";Украина;Авдеевка;https://tm.lovelasov.net/follower/vk/14059283/50050959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50205379;"Николай Ермаков";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/14059283/50205379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50252962;"Дмитрий Дележан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/50252962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50295590;"Саня Троц";;;;https://tm.lovelasov.net/follower/vk/14059283/50295590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50342493;"Міша Крiль";"31 год";Украина;Долина;https://tm.lovelasov.net/follower/vk/14059283/50342493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50350176;"Артём Подлипаев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/14059283/50350176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50439430;"Юлька Мего";;;;https://tm.lovelasov.net/follower/vk/14059283/50439430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50442487;"Сергей Самохин";"29 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/14059283/50442487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50479619;"Лёша Бруяк";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/14059283/50479619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50482925;"Ros Horainov";;;;https://tm.lovelasov.net/follower/vk/14059283/50482925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50487034;"Юлькін Верхогляд";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/14059283/50487034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50545844;"Саша Фесенко";;;;https://tm.lovelasov.net/follower/vk/14059283/50545844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50560914;"Святослав Кулябин";;;;https://tm.lovelasov.net/follower/vk/14059283/50560914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50901515;"Андрей Петухов";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/14059283/50901515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51137302;"Антон Данилов";;;;https://tm.lovelasov.net/follower/vk/14059283/51137302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51206826;"Азамат Галиев";;;;https://tm.lovelasov.net/follower/vk/14059283/51206826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51321830;"Викуся Дмитрів";;;;https://tm.lovelasov.net/follower/vk/14059283/51321830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51350099;"Лилия Тишкивская";"57 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/14059283/51350099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51392639;"Алена Лебедева";;;;https://tm.lovelasov.net/follower/vk/14059283/51392639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51417936;"Настя Панчёшная";;;;https://tm.lovelasov.net/follower/vk/14059283/51417936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51496153;"Алексей Кондрашов";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/14059283/51496153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51595823;"Евгений Яся";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/51595823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51696468;"Юлька Хуилова";;;;https://tm.lovelasov.net/follower/vk/14059283/51696468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51786328;"Ира Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/14059283/51786328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51809635;"Екатерина Кноппка";"36 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/14059283/51809635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51830791;"Александр Овчаренко";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/14059283/51830791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51870482;"Данила Удрин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/51870482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51916114;"Kapusta Капустин";;;;https://tm.lovelasov.net/follower/vk/14059283/51916114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51954080;"Булат Сабиров";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/14059283/51954080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51959908;"Анастасия Кириченко";;Украина;Новоивановка;https://tm.lovelasov.net/follower/vk/14059283/51959908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51960392;"Владимир Горынин";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/14059283/51960392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52012966;"Сергей Белов";"30 лет";Россия;Гостилицы;https://tm.lovelasov.net/follower/vk/14059283/52012966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52047017;"Артур Кадыргулов";;;;https://tm.lovelasov.net/follower/vk/14059283/52047017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52122642;"Cone Mccaslin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/14059283/52122642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52167421;"Никита Курятчев";;;;https://tm.lovelasov.net/follower/vk/14059283/52167421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52196680;"Евгений Лазебный";;;;https://tm.lovelasov.net/follower/vk/14059283/52196680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52378619;"Bam Bino";;;;https://tm.lovelasov.net/follower/vk/14059283/52378619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52386830;"Генадий Петров";;;;https://tm.lovelasov.net/follower/vk/14059283/52386830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52429415;"Дарья Федоренко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/14059283/52429415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52447140;"Юлия Лаврухина";;;;https://tm.lovelasov.net/follower/vk/14059283/52447140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
