﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;160490235;"Илюха Кощеев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/30135199/160490235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160495206;"Максим Красивое";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/30135199/160495206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160521821;"Алена Глазко";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/30135199/160521821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160530750;"Дарья Красная";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/30135199/160530750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160579768;"Никита Влезько";;Россия;Барабинск;https://tm.lovelasov.net/follower/vk/30135199/160579768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160602686;"Елена Караваева";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/160602686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160605361;"Антон Антонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/160605361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160608308;"Anna Shaposhnikova";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/30135199/160608308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160615514;"Катюша Филипова";;;;https://tm.lovelasov.net/follower/vk/30135199/160615514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160617388;"Ольга Кожемякина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/160617388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160638519;"Ольга Семёнова";;;;https://tm.lovelasov.net/follower/vk/30135199/160638519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160659838;"Андрей Τеплышов";;Украина;;https://tm.lovelasov.net/follower/vk/30135199/160659838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160720407;"Тимофей Тимохин";"29 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/30135199/160720407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160765490;"Ксения Задорожная";;;;https://tm.lovelasov.net/follower/vk/30135199/160765490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160775551;"Амила Алиева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/30135199/160775551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160791246;"Сергей Недошивин";;Россия;Ртищево;https://tm.lovelasov.net/follower/vk/30135199/160791246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160812820;"Алла Фесюк";"39 лет";Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/30135199/160812820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160815523;"Ирина Катышева";;;;https://tm.lovelasov.net/follower/vk/30135199/160815523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160822079;"Ludmila Ld";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/160822079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160825312;"Серёга Пчёлкин";"31 год";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/30135199/160825312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160827163;"Анастасия Съемки";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/160827163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160827559;"Илья Кияшко";;США;"San Diego";https://tm.lovelasov.net/follower/vk/30135199/160827559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160869958;"Ольга Шмидт";;;;https://tm.lovelasov.net/follower/vk/30135199/160869958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160894100;"Рома Лебедин";;Украина;Тишки;https://tm.lovelasov.net/follower/vk/30135199/160894100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160920488;"Никита Чернецкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/160920488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160922056;"Бабек Борзов";;;;https://tm.lovelasov.net/follower/vk/30135199/160922056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160936210;"Фазик Бобокулов";;;;https://tm.lovelasov.net/follower/vk/30135199/160936210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160936891;"Ваня Петров";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/160936891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160971255;"Александра Канокова";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/30135199/160971255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160983803;"Василий Рудман";"29 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/30135199/160983803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160986142;"Bruna Mateus";;Португалия;Albufeira;https://tm.lovelasov.net/follower/vk/30135199/160986142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161022248;"Валера Сергиенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/161022248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161038268;"Денис Петров";;;;https://tm.lovelasov.net/follower/vk/30135199/161038268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161059594;"Arseny Trofimoff";;;;https://tm.lovelasov.net/follower/vk/30135199/161059594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161061774;"Вася Михайлов";;;;https://tm.lovelasov.net/follower/vk/30135199/161061774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161111854;"Евгений Долматов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/30135199/161111854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161111919;"Love Affair";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/161111919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161116926;"Axmed Pazov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/161116926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161131764;"Ильнар Казанваев";;;;https://tm.lovelasov.net/follower/vk/30135199/161131764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161138712;"Альберт Петрович";;;;https://tm.lovelasov.net/follower/vk/30135199/161138712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161168670;"Romka Zet";"79 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/30135199/161168670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161174250;"Александр Важговский";;;;https://tm.lovelasov.net/follower/vk/30135199/161174250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161200598;"Антон Платонов";;Россия;Эртиль;https://tm.lovelasov.net/follower/vk/30135199/161200598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161225311;"Алина Завьялова";;;;https://tm.lovelasov.net/follower/vk/30135199/161225311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161226410;"Lona Bologova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/161226410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161246948;"Ян Суженсоу";;;;https://tm.lovelasov.net/follower/vk/30135199/161246948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161270097;"Евгений Семыкин";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/161270097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161273505;"Анна Чернейчук";;;;https://tm.lovelasov.net/follower/vk/30135199/161273505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161275832;"Наташка Малая";;;;https://tm.lovelasov.net/follower/vk/30135199/161275832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161287421;"Максим Форостовский";;;;https://tm.lovelasov.net/follower/vk/30135199/161287421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161304933;"Михаил Корж";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/161304933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161322368;"Виктория Мальчикова";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/30135199/161322368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161340964;"Галина Ельченинова";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/30135199/161340964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161408526;"Viktor Karpov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/30135199/161408526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161408742;"Александр Гутько";;;;https://tm.lovelasov.net/follower/vk/30135199/161408742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161410421;"Вика Бабич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/30135199/161410421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161452496;"Миша Боровиков";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/30135199/161452496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161459855;"София Данилова";;;;https://tm.lovelasov.net/follower/vk/30135199/161459855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161459926;"Влад Петров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/30135199/161459926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161463108;"Вероника Зубакова";"24 года";Россия;Выкса;https://tm.lovelasov.net/follower/vk/30135199/161463108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161470988;"Альмир Артемов";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/30135199/161470988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161477124;"Александр Твардовских";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/30135199/161477124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161516494;"Руслан Хисаметдинов";"23 года";Россия;"Старая Майна";https://tm.lovelasov.net/follower/vk/30135199/161516494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161520022;"Никита Колесников";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/30135199/161520022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161522037;"Валодя Путін";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/161522037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161563876;"Анна Соловьева";;Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/30135199/161563876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161579523;"Анвар Ахмедов";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/30135199/161579523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161604963;"Рома Фоминых";;Россия;;https://tm.lovelasov.net/follower/vk/30135199/161604963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161611074;"Крутой Мэн";;;;https://tm.lovelasov.net/follower/vk/30135199/161611074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161643249;"Данил Шапошников";;;;https://tm.lovelasov.net/follower/vk/30135199/161643249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161678969;"Ефим Башаров";;;;https://tm.lovelasov.net/follower/vk/30135199/161678969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161709353;"Даниил Самойлов";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/30135199/161709353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161721848;"Александр Петровский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/161721848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161736929;"Вадим Новиков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/30135199/161736929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161750027;"Ренат Белокуров";"25 лет";Латвия;Jēkabpils;https://tm.lovelasov.net/follower/vk/30135199/161750027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161766972;"Анастасия Лисова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/161766972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161782621;"Олег Бандюк";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/30135199/161782621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161789330;"Christina Malkina";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/30135199/161789330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161797066;"Прыш Пришяускас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/161797066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161831406;"Виталий Гончаренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/161831406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161836301;"Женя Лаппо";;Беларусь;Круглое;https://tm.lovelasov.net/follower/vk/30135199/161836301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161836716;"Виктор Новоселов";;Казахстан;Сергеевка;https://tm.lovelasov.net/follower/vk/30135199/161836716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161875615;"Вова Флягин";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/30135199/161875615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161952969;"Stefer Stefer";;;;https://tm.lovelasov.net/follower/vk/30135199/161952969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161955357;"Виктория Кардаш";;;;https://tm.lovelasov.net/follower/vk/30135199/161955357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161961827;"Таня Стахнюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/30135199/161961827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161977768;"Чак Норис";;США;Oklahoma;https://tm.lovelasov.net/follower/vk/30135199/161977768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161983460;"Вадим Михайленко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/30135199/161983460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161987751;"Keep Walking";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/161987751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161990573;"Павел Прилучный";;;;https://tm.lovelasov.net/follower/vk/30135199/161990573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162004086;"Lineage High-Five";;;;https://tm.lovelasov.net/follower/vk/30135199/162004086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162018478;"Никита Фадеев";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/30135199/162018478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162039644;"Ростислав Тимофеев";;;;https://tm.lovelasov.net/follower/vk/30135199/162039644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162077407;"Илья Скачок";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/30135199/162077407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162109687;"Макс Украдыженко";;;;https://tm.lovelasov.net/follower/vk/30135199/162109687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162117608;"Александр Горбунов";;Россия;Вихоревка;https://tm.lovelasov.net/follower/vk/30135199/162117608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162126162;"Kos Kos";;;;https://tm.lovelasov.net/follower/vk/30135199/162126162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162140635;"Данило Товстик";;Украина;Винница;https://tm.lovelasov.net/follower/vk/30135199/162140635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162177817;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/30135199/162177817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162188378;"Vlad Frank";;;;https://tm.lovelasov.net/follower/vk/30135199/162188378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162195178;"Евгения Абрамова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/30135199/162195178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162309061;"Настя Перечь";;;;https://tm.lovelasov.net/follower/vk/30135199/162309061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162309162;"Шерлок Холмс";;;;https://tm.lovelasov.net/follower/vk/30135199/162309162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162320256;"Настя Лисицына";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/30135199/162320256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162322751;"Оврва Псіовасмві";;;;https://tm.lovelasov.net/follower/vk/30135199/162322751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162330902;"Максим Роменський";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/30135199/162330902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162331626;"Денис Αфанасьев";;;;https://tm.lovelasov.net/follower/vk/30135199/162331626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162352868;"Максим Колесникевич";"28 лет";Беларусь;Несвиж;https://tm.lovelasov.net/follower/vk/30135199/162352868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162371347;"Юлия Бондарева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/30135199/162371347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162371530;"Захир Маммедов";;;;https://tm.lovelasov.net/follower/vk/30135199/162371530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162376146;"Vika Nemova";;Россия;Курган;https://tm.lovelasov.net/follower/vk/30135199/162376146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162401942;"Ашот Максимов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/162401942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162411545;"Одиночный Волк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/30135199/162411545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162426400;"Тёма Смертин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/30135199/162426400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162426987;"Иван Роннер";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/30135199/162426987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162429931;"Паха Коряковский";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/30135199/162429931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162431966;"Алина Лобода";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/162431966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162457011;"Жанна Никонова";;;;https://tm.lovelasov.net/follower/vk/30135199/162457011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162465021;"Конь Дареный";;Россия;Курск;https://tm.lovelasov.net/follower/vk/30135199/162465021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162484997;"Михаил Сорокин";;;;https://tm.lovelasov.net/follower/vk/30135199/162484997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162498725;"Александр Железнов";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/30135199/162498725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162498873;"Елена Шлыкова";;Украина;Артемовск;https://tm.lovelasov.net/follower/vk/30135199/162498873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162518902;"Александр Чехлов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/162518902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162524810;"Юлиана Баскакова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/30135199/162524810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162530637;"Tanya Kolosova";;Россия;Омск;https://tm.lovelasov.net/follower/vk/30135199/162530637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162531291;"Саша Васильев";;;;https://tm.lovelasov.net/follower/vk/30135199/162531291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162552745;"Анастасия Рудченко";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/162552745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162588923;"Максим Иванов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/162588923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162630048;"Славік Смик";"27 лет";Украина;Рава-Русская;https://tm.lovelasov.net/follower/vk/30135199/162630048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162653249;"Кристи Долматова";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/162653249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162695706;"Наталья Кондратьева";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/30135199/162695706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162699687;"Николай Цыганов";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/30135199/162699687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162706918;"Ольга Кузишин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/162706918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162730181;"Alex Moore";"32 года";США;Boston;https://tm.lovelasov.net/follower/vk/30135199/162730181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162743292;"Глеб Бейбарсов";;;;https://tm.lovelasov.net/follower/vk/30135199/162743292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162754557;"Дмитрий Евченко";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/30135199/162754557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162780563;"Максим Купитманович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/30135199/162780563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162792495;"Артур Вишневский";"30 лет";США;"Upper East Side";https://tm.lovelasov.net/follower/vk/30135199/162792495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162850695;"Василий Файрузов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/30135199/162850695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162872480;"Алексей Поздняков";"29 лет";;;https://tm.lovelasov.net/follower/vk/30135199/162872480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162885210;"Yura Alekseev";;;;https://tm.lovelasov.net/follower/vk/30135199/162885210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162911303;"Елисеев Аплександр";;;;https://tm.lovelasov.net/follower/vk/30135199/162911303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162914241;"Андрей Мисюков";;;;https://tm.lovelasov.net/follower/vk/30135199/162914241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162924157;"Pasha Radev";;;;https://tm.lovelasov.net/follower/vk/30135199/162924157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162933856;"Паша Крестов";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/30135199/162933856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162959534;"Александр Новик";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/30135199/162959534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163056828;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/30135199/163056828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163070001;"Анна Мосалыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/30135199/163070001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163073768;"Эмо Эмо";"30 лет";;;https://tm.lovelasov.net/follower/vk/30135199/163073768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
