﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156343042;"Игорь Дядя";;;;https://tm.lovelasov.net/follower/vk/34669775/156343042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156345533;"Денис Молот";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34669775/156345533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156390503;"Светлана Харитонова";;;;https://tm.lovelasov.net/follower/vk/34669775/156390503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156466095;"Марина Марченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/156466095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156514727;"Артём Бойко";;;;https://tm.lovelasov.net/follower/vk/34669775/156514727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156632070;"Замир Мусин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/34669775/156632070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156835431;"Стас Мельников";;;;https://tm.lovelasov.net/follower/vk/34669775/156835431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156901559;"Сергей Васильев";;;;https://tm.lovelasov.net/follower/vk/34669775/156901559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156918630;"Кирилл Лубяго";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/34669775/156918630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157014374;"Денис Карпов";"31 год";Россия;Псков;https://tm.lovelasov.net/follower/vk/34669775/157014374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157018322;"Сашка Энко";;;;https://tm.lovelasov.net/follower/vk/34669775/157018322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157025493;"Анастасия Гриченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/157025493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157029151;"Геннадий Селиверстов";;;;https://tm.lovelasov.net/follower/vk/34669775/157029151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157132949;"Алексей Шинода";;;;https://tm.lovelasov.net/follower/vk/34669775/157132949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157167677;"Даниил Кварц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/157167677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157184785;"Олексій Піщаний";;;;https://tm.lovelasov.net/follower/vk/34669775/157184785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157185686;"Dj Lahatron";;;;https://tm.lovelasov.net/follower/vk/34669775/157185686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157186213;"Александр Волков";;;;https://tm.lovelasov.net/follower/vk/34669775/157186213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157189405;"Константин Юсов";;;;https://tm.lovelasov.net/follower/vk/34669775/157189405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157215964;"Алёна Агеева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34669775/157215964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157301260;"Роман Чураков";;;;https://tm.lovelasov.net/follower/vk/34669775/157301260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157306773;"Марина Аристова";;;;https://tm.lovelasov.net/follower/vk/34669775/157306773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157371325;"Артем Гнеушев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/34669775/157371325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157401725;"Петя Матвіїв";;;;https://tm.lovelasov.net/follower/vk/34669775/157401725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157420827;"Кирилл Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/157420827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157434268;"Аиша Димова";;Украина;Болград;https://tm.lovelasov.net/follower/vk/34669775/157434268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157527691;"Лариса Беклова";;;;https://tm.lovelasov.net/follower/vk/34669775/157527691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157534937;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/157534937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157646412;"Амрах Мамедли";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/34669775/157646412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157705476;"Юрий Анисимов";;;;https://tm.lovelasov.net/follower/vk/34669775/157705476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157714943;"Давид Климов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/157714943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157718496;"Леонид Батчаев";;;;https://tm.lovelasov.net/follower/vk/34669775/157718496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157721808;"Алексей Семенов";;;;https://tm.lovelasov.net/follower/vk/34669775/157721808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157730645;"Елена Андрюшина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/34669775/157730645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157775650;"Илья Григорьев";;;;https://tm.lovelasov.net/follower/vk/34669775/157775650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158063879;"Volodymyr Zipper";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/34669775/158063879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158243309;"Elizabeth Davidson";;;;https://tm.lovelasov.net/follower/vk/34669775/158243309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158276104;"Вика Долматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/158276104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158359411;"Андрей Лысенко";"42 года";Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/34669775/158359411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158409243;"Василь Зірка";;;;https://tm.lovelasov.net/follower/vk/34669775/158409243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158466475;"Алексей Курагин";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34669775/158466475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158477219;"Конь Ванильный";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/34669775/158477219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158512666;"Антон Дыль";;;;https://tm.lovelasov.net/follower/vk/34669775/158512666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158538633;"Прохор Милославский";;;;https://tm.lovelasov.net/follower/vk/34669775/158538633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158618701;"Артём Снежинкин";;;;https://tm.lovelasov.net/follower/vk/34669775/158618701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158634428;"Алинка Бикметова";;;;https://tm.lovelasov.net/follower/vk/34669775/158634428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158644174;"Максим Бузиян";;;;https://tm.lovelasov.net/follower/vk/34669775/158644174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158791623;"Анастасия Ежова";;;;https://tm.lovelasov.net/follower/vk/34669775/158791623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158792884;"Губка Боб";;;;https://tm.lovelasov.net/follower/vk/34669775/158792884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158820687;"Виктория Волкова";;;;https://tm.lovelasov.net/follower/vk/34669775/158820687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158888482;"Мария Степанова";;;;https://tm.lovelasov.net/follower/vk/34669775/158888482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158923577;"Кирилл Генралов";;;;https://tm.lovelasov.net/follower/vk/34669775/158923577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158948543;"Александр Андреев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/158948543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158954947;"Евгений Петров";;;;https://tm.lovelasov.net/follower/vk/34669775/158954947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159012533;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/34669775/159012533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159021096;"Ольга Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/159021096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159023471;"Татьяна Волконская";;Россия;Одесское;https://tm.lovelasov.net/follower/vk/34669775/159023471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159038019;"Daria Rous";;;;https://tm.lovelasov.net/follower/vk/34669775/159038019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159101502;"Ваня Токар";;Украина;Добрянское;https://tm.lovelasov.net/follower/vk/34669775/159101502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159131916;"Егор Тропин";"26 лет";Россия;Нерехта;https://tm.lovelasov.net/follower/vk/34669775/159131916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159139021;"Серега Милославский";;;;https://tm.lovelasov.net/follower/vk/34669775/159139021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159156722;"Максим Буханцов";;Россия;Северск;https://tm.lovelasov.net/follower/vk/34669775/159156722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159232496;"Максим Вакуленко";;;;https://tm.lovelasov.net/follower/vk/34669775/159232496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159263385;"София Тейлор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/159263385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159274212;"Вікуся Макогон";"28 лет";;;https://tm.lovelasov.net/follower/vk/34669775/159274212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159302641;"Дарья Маслова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/34669775/159302641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159317606;"Ильназ Исмагилов";;;;https://tm.lovelasov.net/follower/vk/34669775/159317606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159391624;"Алинка Старшова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/159391624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159554935;"Хороший Мальчик";;;;https://tm.lovelasov.net/follower/vk/34669775/159554935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159566070;"Слава Корнилов";;;;https://tm.lovelasov.net/follower/vk/34669775/159566070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159598509;"Сергей Янкин";;;;https://tm.lovelasov.net/follower/vk/34669775/159598509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159640209;"Сергей Орехов";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/34669775/159640209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159645504;"Sabina Skinder";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34669775/159645504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159667177;"Алина Стефанишин";;;;https://tm.lovelasov.net/follower/vk/34669775/159667177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159679767;"Артем Плесовських";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/159679767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159680292;"Виктория Γригорьева";"45 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/34669775/159680292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159703270;"Макс Гордиенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/159703270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159703831;"Ahmad Shevchenko";;;;https://tm.lovelasov.net/follower/vk/34669775/159703831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159725469;"Natali Natali";;;;https://tm.lovelasov.net/follower/vk/34669775/159725469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159728002;"Viorel Renita";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/159728002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159779271;"Саша Сидилёв";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/34669775/159779271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159983008;"Мага Гельдибаев";;;;https://tm.lovelasov.net/follower/vk/34669775/159983008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159991493;"Олеся Логанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34669775/159991493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160053982;"Вася Вася";;;;https://tm.lovelasov.net/follower/vk/34669775/160053982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160075245;"Лилия Киш";;;;https://tm.lovelasov.net/follower/vk/34669775/160075245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160112620;DELETED;;;;https://tm.lovelasov.net/follower/vk/34669775/160112620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160136311;"Давай Встречаться";;;;https://tm.lovelasov.net/follower/vk/34669775/160136311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160195321;"Selena Gomez";;;;https://tm.lovelasov.net/follower/vk/34669775/160195321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160297547;"Robert Robert";;;;https://tm.lovelasov.net/follower/vk/34669775/160297547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160334460;"Вика Потапова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/34669775/160334460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160353856;"Fap Fap";;;;https://tm.lovelasov.net/follower/vk/34669775/160353856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160408792;"Санчез Вардошвили";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/160408792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160419349;"Sfvgsg Sadgsdg";;;;https://tm.lovelasov.net/follower/vk/34669775/160419349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160479123;"Рома Педиков";;;;https://tm.lovelasov.net/follower/vk/34669775/160479123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160500982;"Анастасия Давыденко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/160500982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160503934;"Максим Ардышев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/34669775/160503934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160538446;"Иван Морозов";"44 года";США;Chicago;https://tm.lovelasov.net/follower/vk/34669775/160538446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160545297;"Кот Кот";;;;https://tm.lovelasov.net/follower/vk/34669775/160545297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160602983;"Денис Буглак";;;;https://tm.lovelasov.net/follower/vk/34669775/160602983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160628526;"Настя Жукова";;;;https://tm.lovelasov.net/follower/vk/34669775/160628526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160632660;"Serg Kuzk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/160632660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160641860;"Cm Punk";;;;https://tm.lovelasov.net/follower/vk/34669775/160641860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160750560;"Хамиль Ахмед-Арам";"61 год";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/34669775/160750560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160758954;"Влад Ба";;;;https://tm.lovelasov.net/follower/vk/34669775/160758954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160778263;"Егорка Роскач";;;;https://tm.lovelasov.net/follower/vk/34669775/160778263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160782191;"Олег Иванов";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/34669775/160782191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160793815;"Mag Gadjiev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/160793815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160829704;"Георгий Βласенко";;;;https://tm.lovelasov.net/follower/vk/34669775/160829704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160836401;"Максим Гулянцев";"44 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/34669775/160836401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160867495;"Элла Лямина";;;;https://tm.lovelasov.net/follower/vk/34669775/160867495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160907443;"Дмитрий Лебедев";;;;https://tm.lovelasov.net/follower/vk/34669775/160907443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160990127;"Васелиса Кот";;;;https://tm.lovelasov.net/follower/vk/34669775/160990127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161038760;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/34669775/161038760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161056988;"Наркоман Павлик";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/161056988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161155751;"Getto Workout";;;;https://tm.lovelasov.net/follower/vk/34669775/161155751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161178580;"Лиза Панова";;;;https://tm.lovelasov.net/follower/vk/34669775/161178580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161249807;"Денис Афонин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/161249807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161264746;"Chevi Chelios";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/161264746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161286593;"Данил Михайлов";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34669775/161286593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161291218;"Мастер ...";;;;https://tm.lovelasov.net/follower/vk/34669775/161291218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161304933;"Михаил Корж";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34669775/161304933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161305648;"Александр Андропов";;;;https://tm.lovelasov.net/follower/vk/34669775/161305648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161312988;"Nastya Sinner";;;;https://tm.lovelasov.net/follower/vk/34669775/161312988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161318663;"Влад Лохманов";;Россия;"Новый Оскол";https://tm.lovelasov.net/follower/vk/34669775/161318663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161321491;"Одын-Одын Расодын";;;;https://tm.lovelasov.net/follower/vk/34669775/161321491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161340869;"Nastya Shmakova";;;;https://tm.lovelasov.net/follower/vk/34669775/161340869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161343830;"Ghfgdf Tygfgfg";;;;https://tm.lovelasov.net/follower/vk/34669775/161343830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161358503;"Рома Легкобыт";;;;https://tm.lovelasov.net/follower/vk/34669775/161358503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161377641;"Аля Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/161377641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161398566;"Александр Девяткин";;;;https://tm.lovelasov.net/follower/vk/34669775/161398566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161406940;"Сергей Капшуков";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/161406940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161410422;"Александр Жуковский";;;;https://tm.lovelasov.net/follower/vk/34669775/161410422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161472594;"Дмитрий Светлаков";;;;https://tm.lovelasov.net/follower/vk/34669775/161472594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161478860;"Мася Масик";;;;https://tm.lovelasov.net/follower/vk/34669775/161478860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161501954;"Казань Татарстан";;;;https://tm.lovelasov.net/follower/vk/34669775/161501954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161534780;"Александра Смелова";;;;https://tm.lovelasov.net/follower/vk/34669775/161534780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161604963;"Рома Фоминых";;Россия;;https://tm.lovelasov.net/follower/vk/34669775/161604963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161694862;"Адиль Муканов";;;;https://tm.lovelasov.net/follower/vk/34669775/161694862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161702883;"Даша Киселёва";;;;https://tm.lovelasov.net/follower/vk/34669775/161702883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161724077;"Дмитрий Ващенко";;;;https://tm.lovelasov.net/follower/vk/34669775/161724077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161836266;"Вадим Копцев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/34669775/161836266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161859319;"Славик Пупкин";;;;https://tm.lovelasov.net/follower/vk/34669775/161859319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161874717;"Васька Петькин";;;;https://tm.lovelasov.net/follower/vk/34669775/161874717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161932655;"Андрей Новиков";;;;https://tm.lovelasov.net/follower/vk/34669775/161932655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161936657;"Роман Усков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34669775/161936657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161970568;"Жанна Клинкович";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34669775/161970568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162033729;"Пока Не-Важно";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/162033729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162055779;"Валерия Бекетова";;;;https://tm.lovelasov.net/follower/vk/34669775/162055779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162064695;"Jel Black";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/162064695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162075689;"Сергей Воронежский";;;;https://tm.lovelasov.net/follower/vk/34669775/162075689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162135200;"Анастасия Скутина";;;;https://tm.lovelasov.net/follower/vk/34669775/162135200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162184433;"Егор Маскарадов";;;;https://tm.lovelasov.net/follower/vk/34669775/162184433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162219933;"Екатерина Акелова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34669775/162219933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
