﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;80134798;"Денис Дулесов";;;;https://tm.lovelasov.net/follower/vk/21235733/80134798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80225163;"Юра Слотвінський";;Украина;Потелич;https://tm.lovelasov.net/follower/vk/21235733/80225163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80367631;"Игорь Куделин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/80367631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80389339;"Анастасия Юрьевна";;;;https://tm.lovelasov.net/follower/vk/21235733/80389339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80539959;"Ваня Кисель";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/21235733/80539959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80698926;"Анастасия Бычкова";"27 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21235733/80698926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80699136;"Ольга Неклюдова";"38 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/21235733/80699136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80902722;"Антон Журавский";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/80902722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80951136;"Надежда Кравцова";"31 год";;;https://tm.lovelasov.net/follower/vk/21235733/80951136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81052985;"Людаська Шелудько";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/81052985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81187984;"Олеся Максимова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/21235733/81187984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81280713;"Станислав Гаврилов";"26 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21235733/81280713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81332382;"Μаксим Τарасов";;;;https://tm.lovelasov.net/follower/vk/21235733/81332382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81377319;"Артем Ранетка)";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/81377319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81430117;"Татьяна Шевченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21235733/81430117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81518082;"Томка Эльтамирова";;;;https://tm.lovelasov.net/follower/vk/21235733/81518082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81533776;"Рината Шевченко";;;;https://tm.lovelasov.net/follower/vk/21235733/81533776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81563199;"Роман Фёдоров";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/81563199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81568493;"Наташа Сташевская";;;;https://tm.lovelasov.net/follower/vk/21235733/81568493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81592562;"Женя Безрукова";;;;https://tm.lovelasov.net/follower/vk/21235733/81592562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81673575;"Олег Харьков";;Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/21235733/81673575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81708297;"Саша Ориховский";;;;https://tm.lovelasov.net/follower/vk/21235733/81708297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81730901;"Yura Zheplinsky";"24 года";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/21235733/81730901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81976247;"Мадина Атабекова";;;;https://tm.lovelasov.net/follower/vk/21235733/81976247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82057810;"Николай Серга";;;;https://tm.lovelasov.net/follower/vk/21235733/82057810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82325385;"Саша Кисляков";;;;https://tm.lovelasov.net/follower/vk/21235733/82325385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82336240;"Александра Любимова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/21235733/82336240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82389088;"Анджелина Колесниченко";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/21235733/82389088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82514242;"Анастасия Степанова";;;;https://tm.lovelasov.net/follower/vk/21235733/82514242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82726450;"Катя Фирюлина";;;;https://tm.lovelasov.net/follower/vk/21235733/82726450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82727933;"Кристина Сорочинская";;;;https://tm.lovelasov.net/follower/vk/21235733/82727933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82808507;"Шахин Мамедов";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/21235733/82808507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82811877;"Анжелика Шорникова";;;;https://tm.lovelasov.net/follower/vk/21235733/82811877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82853483;"Султан Шарипов";;;;https://tm.lovelasov.net/follower/vk/21235733/82853483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82869459;"Тоха Опалев";;;;https://tm.lovelasov.net/follower/vk/21235733/82869459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82901904;"Наталія Щеголева";;;;https://tm.lovelasov.net/follower/vk/21235733/82901904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82926737;"Антон Васильев";;;;https://tm.lovelasov.net/follower/vk/21235733/82926737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82971745;"Діанка Гребінь";;;;https://tm.lovelasov.net/follower/vk/21235733/82971745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83244083;"Вася Мироняк";;;;https://tm.lovelasov.net/follower/vk/21235733/83244083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83263112;"Лерочка Канзюба";;;;https://tm.lovelasov.net/follower/vk/21235733/83263112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83340951;"Василь Підгурський";;Украина;Мельница-Подольская;https://tm.lovelasov.net/follower/vk/21235733/83340951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83399015;"Руслан Лубянников";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/21235733/83399015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83471692;"Андрій Худьо";;;;https://tm.lovelasov.net/follower/vk/21235733/83471692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83507560;"Валерий Коршунов";;;;https://tm.lovelasov.net/follower/vk/21235733/83507560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83763118;"Dmitry Popov";;;;https://tm.lovelasov.net/follower/vk/21235733/83763118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83767309;"Алексей Нечаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21235733/83767309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83778833;"Альона Постернак";"27 лет";Украина;Рокитное;https://tm.lovelasov.net/follower/vk/21235733/83778833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84109843;"Настюша Мохитова";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/84109843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84170752;"Игорь Воронов";;;;https://tm.lovelasov.net/follower/vk/21235733/84170752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84176917;"Вадим Малюта";"32 года";Украина;Болган;https://tm.lovelasov.net/follower/vk/21235733/84176917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84256507;"Евгений Буцявичус";;;;https://tm.lovelasov.net/follower/vk/21235733/84256507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84355594;"Максим Милославский";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21235733/84355594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84544508;"Андрюха Слюсар";;;;https://tm.lovelasov.net/follower/vk/21235733/84544508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84629823;"Максим Смирнов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/84629823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84630225;"Юра Бовшык";;Украина;Канев;https://tm.lovelasov.net/follower/vk/21235733/84630225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84680175;"Юра Мироняк";;Украина;Микуличин;https://tm.lovelasov.net/follower/vk/21235733/84680175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84728229;"Max Ten";;;;https://tm.lovelasov.net/follower/vk/21235733/84728229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84907472;"Кермен Санджиева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/84907472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84918072;"Мария Романова";;;;https://tm.lovelasov.net/follower/vk/21235733/84918072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84964535;"Илона Иванова";;;;https://tm.lovelasov.net/follower/vk/21235733/84964535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85046043;"Muha Muha";;;;https://tm.lovelasov.net/follower/vk/21235733/85046043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85095542;"Евгений Русецкий";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/21235733/85095542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85113689;"Ирина Мухаматгареева";;;;https://tm.lovelasov.net/follower/vk/21235733/85113689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85273554;"Саша Акимов";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21235733/85273554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85303384;"Арина Макарова";;;;https://tm.lovelasov.net/follower/vk/21235733/85303384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85315376;"Яна Сергеева";;;;https://tm.lovelasov.net/follower/vk/21235733/85315376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85419556;"Тёма Лысый";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21235733/85419556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85539228;"Танюшка Дідик";"30 лет";Украина;Скала-Подольская;https://tm.lovelasov.net/follower/vk/21235733/85539228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85553085;"Светлана Рублинская";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/21235733/85553085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85613705;"Аня Хлопкова";;;;https://tm.lovelasov.net/follower/vk/21235733/85613705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85614130;"Алина Слепцова";;;;https://tm.lovelasov.net/follower/vk/21235733/85614130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85648359;"Лера Ярмола";;;;https://tm.lovelasov.net/follower/vk/21235733/85648359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85718897;"Carolay Von dousan";;;;https://tm.lovelasov.net/follower/vk/21235733/85718897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85735762;"Chi Ka";;;;https://tm.lovelasov.net/follower/vk/21235733/85735762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85854955;"Анастасия Ишкова";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/21235733/85854955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85902706;"Ксения Кузнецова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21235733/85902706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85918350;"Галина Сергеева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21235733/85918350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85939702;"Олег Петров";;;;https://tm.lovelasov.net/follower/vk/21235733/85939702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86067604;"Анастасия Щербакова";;;;https://tm.lovelasov.net/follower/vk/21235733/86067604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86076735;"Александра Малинова";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/21235733/86076735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86202017;"Виктория Шенкевич";;;;https://tm.lovelasov.net/follower/vk/21235733/86202017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86228654;"Тимофей Карпенко";;Россия;Кременки;https://tm.lovelasov.net/follower/vk/21235733/86228654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86241340;"Настя Дорогань";;;;https://tm.lovelasov.net/follower/vk/21235733/86241340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86296845;"Юльчик Буценко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21235733/86296845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86337195;"Алексей Ипатьев";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/21235733/86337195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86353146;"Оксана Крупенич";"35 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/21235733/86353146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86408289;"Alexandra Gaybaryan";;;;https://tm.lovelasov.net/follower/vk/21235733/86408289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86465491;"Мария Журавлёва";;;;https://tm.lovelasov.net/follower/vk/21235733/86465491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86470363;"Маша Бондаренко";;;;https://tm.lovelasov.net/follower/vk/21235733/86470363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86471476;"Яна Савонина";;;;https://tm.lovelasov.net/follower/vk/21235733/86471476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86473097;"Влад Оленичев";;;;https://tm.lovelasov.net/follower/vk/21235733/86473097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86480034;"Вика Кузнецова";;;;https://tm.lovelasov.net/follower/vk/21235733/86480034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86518516;"Женя Караматов";;;;https://tm.lovelasov.net/follower/vk/21235733/86518516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86568813;"Вадим Баёв";;Украина;Новоайдар;https://tm.lovelasov.net/follower/vk/21235733/86568813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86668409;"Миша Воронский";"79 лет";Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/21235733/86668409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86686479;"Илья Богдашкин";;Россия;Глазуновка;https://tm.lovelasov.net/follower/vk/21235733/86686479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86758468;"Виктория Пелешко";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21235733/86758468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86808354;"Дора Ротаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/86808354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86896507;"Марина Василевская";;;;https://tm.lovelasov.net/follower/vk/21235733/86896507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86918234;"Маша Дублин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/86918234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87031409;"Maksim Koshelev";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/21235733/87031409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87083711;"Риночка Гарифуллина";"30 лет";Россия;Бакалы;https://tm.lovelasov.net/follower/vk/21235733/87083711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87094496;"Татьяна Корецкая";;;;https://tm.lovelasov.net/follower/vk/21235733/87094496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87230659;"Катя Шаханова";;;;https://tm.lovelasov.net/follower/vk/21235733/87230659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87360522;"Мар'яна Щурко";;Украина;Жидачов;https://tm.lovelasov.net/follower/vk/21235733/87360522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87366033;"Любомир Наумов";;;;https://tm.lovelasov.net/follower/vk/21235733/87366033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87376158;"Анечка Лукьянова";;;;https://tm.lovelasov.net/follower/vk/21235733/87376158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87399204;"Алёна Щетинкина";;;;https://tm.lovelasov.net/follower/vk/21235733/87399204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87400368;"Настя Лубенченко";;;;https://tm.lovelasov.net/follower/vk/21235733/87400368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87564283;"Виолетка Пленко";;;;https://tm.lovelasov.net/follower/vk/21235733/87564283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87581872;"Тима Самотей";;;;https://tm.lovelasov.net/follower/vk/21235733/87581872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87583063;"Вячеслав Альбахтов";"29 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/21235733/87583063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87652622;"Анька Зеленчук";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/21235733/87652622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87735164;"Арсен Мамаев";;;;https://tm.lovelasov.net/follower/vk/21235733/87735164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87825472;"Ольга Титова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21235733/87825472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87837952;"Андрей Стецко";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/21235733/87837952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87909783;"Паша Чубок";"30 лет";Украина;Чернобай;https://tm.lovelasov.net/follower/vk/21235733/87909783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88070120;"Владислав Пономарёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/21235733/88070120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88156771;"Станислав Тен";;Россия;;https://tm.lovelasov.net/follower/vk/21235733/88156771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88164107;"Влад Слопицкий";;Украина;Жашков;https://tm.lovelasov.net/follower/vk/21235733/88164107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88244474;"Виктор Грачёв";;;;https://tm.lovelasov.net/follower/vk/21235733/88244474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88270520;"Максим Шорин";;Россия;Глазуновка;https://tm.lovelasov.net/follower/vk/21235733/88270520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88289198;"Кирилл Гришин";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/88289198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88312363;"Каролина Михайлова";"32 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21235733/88312363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88346477;"Виолетта Демирова";"111 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/88346477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88362227;"Алексей Шевчук";;;;https://tm.lovelasov.net/follower/vk/21235733/88362227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88435105;"Антон Клобуков";;;;https://tm.lovelasov.net/follower/vk/21235733/88435105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88532251;"Ярослава Навроцька";;;;https://tm.lovelasov.net/follower/vk/21235733/88532251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88536151;"Александр Головин";;;;https://tm.lovelasov.net/follower/vk/21235733/88536151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88598305;"Эдуард Наволоцкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/88598305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88598910;"Мар'яна Саміла";"31 год";Украина;Снятин;https://tm.lovelasov.net/follower/vk/21235733/88598910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88866414;"Никита Жаринов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21235733/88866414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88881944;"Lesya Saperova";;;;https://tm.lovelasov.net/follower/vk/21235733/88881944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88992421;"Вiталiя Кравчук";;;;https://tm.lovelasov.net/follower/vk/21235733/88992421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89018063;"Александр Сметанкин";;Украина;Днепрорудное;https://tm.lovelasov.net/follower/vk/21235733/89018063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89092959;"Серёжа Максимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21235733/89092959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89147195;"Ксения Макарова";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/21235733/89147195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89149490;"Геннадий Шиханцов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/21235733/89149490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89167698;"Бодя Гунчик";;;;https://tm.lovelasov.net/follower/vk/21235733/89167698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89190767;"Анастасия Венекова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/89190767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89203727;"Оля Кузьмичёва";;;;https://tm.lovelasov.net/follower/vk/21235733/89203727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89212521;"Егор Штерндок";;;;https://tm.lovelasov.net/follower/vk/21235733/89212521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89275997;"Ярослав Мартынов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21235733/89275997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89300144;"Игорь Вершинин";;;;https://tm.lovelasov.net/follower/vk/21235733/89300144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89349733;"Даша Ничипорук";;;;https://tm.lovelasov.net/follower/vk/21235733/89349733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/21235733/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89504294;"Настя Кайрис";;Россия;"Африканда 2";https://tm.lovelasov.net/follower/vk/21235733/89504294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89539076;"Даша Левадная";;;;https://tm.lovelasov.net/follower/vk/21235733/89539076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89598304;"Aleksandr Shetler";;;;https://tm.lovelasov.net/follower/vk/21235733/89598304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89680043;"Vasya Marus";"30 лет";Украина;Белелуя;https://tm.lovelasov.net/follower/vk/21235733/89680043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
