﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;216139723;"Nekit Two";;Великобритания;London;https://tm.lovelasov.net/follower/vk/59527303/216139723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216157179;"Александр Захаренко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/59527303/216157179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216174167;"Марина Холод";;;;https://tm.lovelasov.net/follower/vk/59527303/216174167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216294663;"Данияр Алибеков";;;;https://tm.lovelasov.net/follower/vk/59527303/216294663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216466050;"Аркадий Колесников";;;;https://tm.lovelasov.net/follower/vk/59527303/216466050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216639450;"Александр Климан";;;;https://tm.lovelasov.net/follower/vk/59527303/216639450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216647148;"Ольга Завъялова";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/59527303/216647148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216762490;"Лилия Гвозденко";;;;https://tm.lovelasov.net/follower/vk/59527303/216762490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216762974;"Мрдюоо-Впк Полярная-Гвардия";;;;https://tm.lovelasov.net/follower/vk/59527303/216762974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216776778;"Валерия Архипенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/216776778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216869327;"Александер Бушихин";;;;https://tm.lovelasov.net/follower/vk/59527303/216869327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216871198;"Кристина Ярулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/216871198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216999528;"Диана Котова";;;;https://tm.lovelasov.net/follower/vk/59527303/216999528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217117259;"Лёня Колбаскин";;;;https://tm.lovelasov.net/follower/vk/59527303/217117259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217227327;"Ян Петров";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/217227327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217250995;"Александр Левданский";;;;https://tm.lovelasov.net/follower/vk/59527303/217250995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217259123;"Prabhas Morgan";"38 лет";;;https://tm.lovelasov.net/follower/vk/59527303/217259123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217272035;"Алмас Зарипов";"40 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/59527303/217272035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217380997;"Aleksandra Svetikova";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/217380997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217389663;"Сергей Еремин";;;;https://tm.lovelasov.net/follower/vk/59527303/217389663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217422945;"Анастасия Зарубина";;;;https://tm.lovelasov.net/follower/vk/59527303/217422945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217441473;"Станислав Киселев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/59527303/217441473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217516150;"Mountain Wildman";;;;https://tm.lovelasov.net/follower/vk/59527303/217516150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217757655;"Саша Петров";;;;https://tm.lovelasov.net/follower/vk/59527303/217757655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217888744;"Петр Петролв";;;;https://tm.lovelasov.net/follower/vk/59527303/217888744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217954378;"Милана Любимова";;;;https://tm.lovelasov.net/follower/vk/59527303/217954378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218041059;"Паша Мельников";;;;https://tm.lovelasov.net/follower/vk/59527303/218041059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218089520;"Елена Островская";;Россия;Киров;https://tm.lovelasov.net/follower/vk/59527303/218089520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218100930;"Анжела Немец";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/218100930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218129275;"Василий Прокопьев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/218129275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218130678;"Дарья Милеева";;;;https://tm.lovelasov.net/follower/vk/59527303/218130678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218147243;"Иван Просторов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/59527303/218147243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218294706;"Алина Алисова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/218294706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218432748;"Марина Ковалёва";;;;https://tm.lovelasov.net/follower/vk/59527303/218432748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218478266;"Владимир Карелин";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/59527303/218478266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218530842;"Елена Дубинина";;;;https://tm.lovelasov.net/follower/vk/59527303/218530842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218559973;"Олеся Саритова";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59527303/218559973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218711021;"Виа Длятебя";;;;https://tm.lovelasov.net/follower/vk/59527303/218711021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218735053;"Инна Миронова";"32 года";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/59527303/218735053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218798131;"Алена Балашова";;;;https://tm.lovelasov.net/follower/vk/59527303/218798131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218813453;"Official Waltrn";;;;https://tm.lovelasov.net/follower/vk/59527303/218813453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218923212;"Маша Степанова";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/59527303/218923212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218959730;"Юра Денисов";;;;https://tm.lovelasov.net/follower/vk/59527303/218959730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218992030;"Ирина Иришка";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/59527303/218992030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219030727;"Вероника Натаева";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/59527303/219030727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219123137;"Алиса Флорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/219123137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219361749;"Мария Петрова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/219361749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219509282;"Короче Нахуй";;;;https://tm.lovelasov.net/follower/vk/59527303/219509282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219532127;"Данияр Мартиросян";;;;https://tm.lovelasov.net/follower/vk/59527303/219532127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219581160;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/219581160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219616775;"Анастасия Горбачева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/219616775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219728109;"Хару Эйдзоку";;;;https://tm.lovelasov.net/follower/vk/59527303/219728109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219801591;"Саня Логистов";;;;https://tm.lovelasov.net/follower/vk/59527303/219801591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219940580;"Саша Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/219940580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220092694;"Ксения Медведева";;;;https://tm.lovelasov.net/follower/vk/59527303/220092694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220240569;"Лана Тараненко";;;;https://tm.lovelasov.net/follower/vk/59527303/220240569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220283951;"Игорь Черновский";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/220283951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220300810;"Инна Сидоренко";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/59527303/220300810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220304401;"Дима Высоцкий";;;;https://tm.lovelasov.net/follower/vk/59527303/220304401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220379229;"Нигер Нигерович";;;;https://tm.lovelasov.net/follower/vk/59527303/220379229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220418992;"Наташа Петрова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/220418992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220679117;"Влад Куприянов";;;;https://tm.lovelasov.net/follower/vk/59527303/220679117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220686914;"Александр Крук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/220686914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220978039;"Рим Акрамшин";;;;https://tm.lovelasov.net/follower/vk/59527303/220978039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221016779;"Таисия Ли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/221016779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221027359;"Александра Степаненко";;;;https://tm.lovelasov.net/follower/vk/59527303/221027359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221311410;"Катя Башкатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/221311410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221382026;"Иван Вейдер";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/59527303/221382026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221435724;"Robs Robs";;;;https://tm.lovelasov.net/follower/vk/59527303/221435724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221491774;"Selena Gomez";;;;https://tm.lovelasov.net/follower/vk/59527303/221491774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221657055;"Биг Бей";;;;https://tm.lovelasov.net/follower/vk/59527303/221657055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221660266;"Марта Петрова";;;;https://tm.lovelasov.net/follower/vk/59527303/221660266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221701950;"Времена Года";;;;https://tm.lovelasov.net/follower/vk/59527303/221701950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221785248;"Ab Cd";;;;https://tm.lovelasov.net/follower/vk/59527303/221785248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221833809;"Stason Salomasov";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/59527303/221833809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221906622;"Артур Мухаметшин";;;;https://tm.lovelasov.net/follower/vk/59527303/221906622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221948770;"Vovchik Programs";;;;https://tm.lovelasov.net/follower/vk/59527303/221948770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221962236;"Евгения Сергеева";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/59527303/221962236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221966650;"Александра Войнова";;;;https://tm.lovelasov.net/follower/vk/59527303/221966650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222020179;"Максим Лысенко";"38 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/59527303/222020179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222068662;"Любовь Степанова";;;;https://tm.lovelasov.net/follower/vk/59527303/222068662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222085951;"Паша Берыславськый";;;;https://tm.lovelasov.net/follower/vk/59527303/222085951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222106003;"Viktoria Andreevna";;;;https://tm.lovelasov.net/follower/vk/59527303/222106003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222108141;"Даня Барса";;;;https://tm.lovelasov.net/follower/vk/59527303/222108141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222129156;"Εлизавета Πолякова";"27 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/59527303/222129156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222136919;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/59527303/222136919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222159191;"Сява Милюхин";;;;https://tm.lovelasov.net/follower/vk/59527303/222159191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222238590;"Настя Ткачук";;;;https://tm.lovelasov.net/follower/vk/59527303/222238590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222317224;"Вячеслав Науменко";;;;https://tm.lovelasov.net/follower/vk/59527303/222317224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222417845;"Дмитрий Севастьянов";;;;https://tm.lovelasov.net/follower/vk/59527303/222417845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222556202;"Николай Огурцов";;;;https://tm.lovelasov.net/follower/vk/59527303/222556202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222759191;"Мария Марченко";;;;https://tm.lovelasov.net/follower/vk/59527303/222759191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222763448;"Кирилл Боронников";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/59527303/222763448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222788558;"Аниме Анимешич";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/59527303/222788558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222820703;"Юлия Третьякова";;;;https://tm.lovelasov.net/follower/vk/59527303/222820703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222839432;"Максимка Петушков";"34 года";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/59527303/222839432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222915500;"Александр Миленский";;;;https://tm.lovelasov.net/follower/vk/59527303/222915500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223047874;"Ира Бондаренко";;;;https://tm.lovelasov.net/follower/vk/59527303/223047874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223091955;"Андрей Сосков";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/59527303/223091955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223098423;"Никита Яковлев";;;;https://tm.lovelasov.net/follower/vk/59527303/223098423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223117551;"Игорь Ряжин";;;;https://tm.lovelasov.net/follower/vk/59527303/223117551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223180759;"Ната Ната";"45 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/59527303/223180759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223267289;"Дима Радулов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/223267289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223279157;"Joseph Martin-----Morgan";;;;https://tm.lovelasov.net/follower/vk/59527303/223279157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223313055;"Ирина Перевалова";;;;https://tm.lovelasov.net/follower/vk/59527303/223313055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223379498;"Юля Романенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/59527303/223379498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223388826;"Ηадежда Κошелева";;;;https://tm.lovelasov.net/follower/vk/59527303/223388826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223391558;"Πетр Φедосеев";;;;https://tm.lovelasov.net/follower/vk/59527303/223391558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223446283;"Анастасия Рубинова";;;;https://tm.lovelasov.net/follower/vk/59527303/223446283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223516287;"Кхаал Дрого";;;;https://tm.lovelasov.net/follower/vk/59527303/223516287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223640163;"Руслан Гарипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/223640163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223725257;"Stepan Bulyndin";;;;https://tm.lovelasov.net/follower/vk/59527303/223725257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223777309;"Alex Belov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/223777309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223818023;"Ольга Новикова";;;;https://tm.lovelasov.net/follower/vk/59527303/223818023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223919353;"Станислав Рыкунов";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/59527303/223919353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224008593;"Сергей Зырянов";;Россия;;https://tm.lovelasov.net/follower/vk/59527303/224008593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224031044;"Zaza Garip";;Россия;Казань;https://tm.lovelasov.net/follower/vk/59527303/224031044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224069242;"Андрей Гуляев";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/59527303/224069242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224147134;"Надежда Ковальская";"28 лет";;;https://tm.lovelasov.net/follower/vk/59527303/224147134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224195635;"Вай Фай";;;;https://tm.lovelasov.net/follower/vk/59527303/224195635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224260076;"Александр Зинченко";;;;https://tm.lovelasov.net/follower/vk/59527303/224260076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224283953;"Надина Андреева";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/59527303/224283953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224286470;"Михаил Белый";;;;https://tm.lovelasov.net/follower/vk/59527303/224286470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224297786;"Дарья Ереська";;;;https://tm.lovelasov.net/follower/vk/59527303/224297786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224371801;"Катя Волкова";;;;https://tm.lovelasov.net/follower/vk/59527303/224371801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224376520;"Денис Король";;;;https://tm.lovelasov.net/follower/vk/59527303/224376520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224379853;"Федор Алферов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/224379853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224399934;"Денис Бобров";;;;https://tm.lovelasov.net/follower/vk/59527303/224399934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224406186;"Ирада Рзаева";;;;https://tm.lovelasov.net/follower/vk/59527303/224406186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224486072;"Александр Епихин";;;;https://tm.lovelasov.net/follower/vk/59527303/224486072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224541616;"Тимур Чиковани";;;;https://tm.lovelasov.net/follower/vk/59527303/224541616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224566433;"Sddd Dd";;;;https://tm.lovelasov.net/follower/vk/59527303/224566433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224617096;"Станислав Батрин";;;;https://tm.lovelasov.net/follower/vk/59527303/224617096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224623531;"Ильназ Гайнутдинов";;;;https://tm.lovelasov.net/follower/vk/59527303/224623531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224690075;"Милана Τрофимова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/59527303/224690075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224743041;"Анна Яценюк";"35 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/59527303/224743041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224784581;"Инна Энгельс";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/224784581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224804441;"Skin Customs";;Россия;Москва;https://tm.lovelasov.net/follower/vk/59527303/224804441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224869972;"Стопятьсот Откровений";;;;https://tm.lovelasov.net/follower/vk/59527303/224869972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224881547;"Сергей Мохов";;;;https://tm.lovelasov.net/follower/vk/59527303/224881547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224923309;"Эрик Картмэн";;;;https://tm.lovelasov.net/follower/vk/59527303/224923309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224960857;"Таня Терешина";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/59527303/224960857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224982610;"Энди Картрайт";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/59527303/224982610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224984410;"Катя Жаркова";;;;https://tm.lovelasov.net/follower/vk/59527303/224984410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225013840;"Александр Жиров";;;;https://tm.lovelasov.net/follower/vk/59527303/225013840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225014160;"Дмитрий Смольный";;;;https://tm.lovelasov.net/follower/vk/59527303/225014160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225034810;"Манипулятор Фильм";;;;https://tm.lovelasov.net/follower/vk/59527303/225034810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225041004;"Ρоман Κостин";;;;https://tm.lovelasov.net/follower/vk/59527303/225041004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225044242;"Максим Глущенко";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/59527303/225044242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225072333;"Сергей Бодров";;;;https://tm.lovelasov.net/follower/vk/59527303/225072333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225166650;"Мария Розовская";;;;https://tm.lovelasov.net/follower/vk/59527303/225166650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225226461;"Алина Аристова";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/59527303/225226461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225276677;"Евгений Кравченко";"37 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/59527303/225276677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
