﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21576202;"Ксения Фёдорова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/21576202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21587860;"Вероника Анрати";;Украина;Киев;https://tm.lovelasov.net/follower/vk/4950052/21587860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21599901;"Маша Лигай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/21599901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21745407;"Михаил Принц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/21745407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21908001;"Нюська Попёрло";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/21908001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22015079;"Лена Лапай";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/22015079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22064523;"Игорь Горин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/22064523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22264173;"Марина Сёмова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/22264173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22293393;"Анастасия Ивакина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/22293393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22320875;"Алена Гузанова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/22320875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22454401;"Группа Полюса";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/22454401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22456751;"Арина Фадеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/22456751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22472632;"Вартан Болотов";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/22472632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22789858;"Алексей Ащеулов";"35 лет";Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/4950052/22789858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22907307;"Сергей Полун";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/22907307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23086906;"Евгения Колотыгина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/23086906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23291888;"Евгений Шевченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/23291888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23441792;"Денис Атоян";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/23441792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23498517;"Александр Мангустов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/23498517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23507034;"Илья Сгибнев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/23507034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23663619;"Иришка Питахина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/23663619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24245636;"Павел Казанцев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/24245636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24372035;"Максим Гагарин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/24372035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24944281;"Yellow Raven";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/24944281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25022522;"Валерий Пьянков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/4950052/25022522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25534727;"Анастасия Терехова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/25534727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26001036;"Михаил Панин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/26001036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26029356;"Елена Агафонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/26029356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26048089;"Аарон Колтон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/26048089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26105099;"Кира Хоптяр";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/26105099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26986900;"Сергей Бирюков";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/26986900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27012248;"Илона Вереск";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/27012248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27444052;"Анастасия Кузнецова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/27444052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27956457;"Натали Лис";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/27956457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28101957;"Алекс Торкан";;США;"Hallandale Beach";https://tm.lovelasov.net/follower/vk/4950052/28101957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28467424;"Женя Нинтендо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/28467424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28485357;"Yevgenia Ивашутич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/28485357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28943663;"Андрей Иванов";"41 год";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/4950052/28943663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29241370;"Alexander Sikov";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/4950052/29241370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29289188;"Михаил Фатеев";;;;https://tm.lovelasov.net/follower/vk/4950052/29289188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29436546;"Нина Хитрина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/29436546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29535041;"Артемий Неумоин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/29535041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29595447;"Ярослав Жигулин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/4950052/29595447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29813180;"Алина Латыпова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/29813180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30219370;"Александр Кувватов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/30219370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30474938;"Ксения Тарасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/30474938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30909478;"Владимир Стаценко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/30909478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31361263;"Евгения Лаврова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/31361263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32099065;"Ольга Романова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/32099065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32596367;"Артем Кулагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/32596367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32597929;"Оля Королева";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/32597929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33034263;"Николай Борзов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/33034263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33066021;"Яна Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/33066021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33153180;"Валентина Зыкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/33153180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33285392;"Настюша Беляева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/4950052/33285392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33447722;"Максим Смит";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4950052/33447722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33556640;"Руслан Мамедов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/33556640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33748781;"Иван Кондрат";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/33748781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34115299;"Fariz Striqun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/34115299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34302083;"Ната Янковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/34302083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34430891;"Дмитрий Курицын";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/34430891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34441458;"Александр Турск";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/34441458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34528229;"Эльвира Валиева";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/34528229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34778498;"Олег Королевский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/34778498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34868968;"Евгения Васильцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/34868968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35297874;"Кирилл Зимач";;Сингапур;Singapore;https://tm.lovelasov.net/follower/vk/4950052/35297874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35842236;"Кира Арнаутова";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/4950052/35842236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35883662;"Натали Верховцова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/35883662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36160691;"Марина Дигадяй";"30 лет";США;Miami;https://tm.lovelasov.net/follower/vk/4950052/36160691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36433056;"Антон Бергер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/36433056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37119944;"Polina Parshina";;Германия;Kiel;https://tm.lovelasov.net/follower/vk/4950052/37119944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37255808;"Володя Володя";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/37255808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37367785;"Соня Мармеладова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/37367785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37392507;"Кирилл Ленский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/37392507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37428366;"Яна Женерос";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/37428366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38149443;"Анастасия Бондаренко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/4950052/38149443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38180871;"Кирилл Гасилин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/38180871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38212300;"Екатерина Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/38212300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38723016;"Полина Самородская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/38723016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38814773;"Виталя Пономарев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/38814773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38964180;"Маша Мурлыкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/38964180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38993593;"Анастасия Бобровская";"34 года";;;https://tm.lovelasov.net/follower/vk/4950052/38993593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39089014;"Саша Понарьин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/39089014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39128315;"Юлия Сычёва";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/39128315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39217611;"Артур Рыбачук";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/4950052/39217611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39218107;"Василий Твердохлеб";;США;California;https://tm.lovelasov.net/follower/vk/4950052/39218107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39228381;"Михаил Дубов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/39228381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39399507;"Сергей Великолукский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/39399507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39849786;"Анисия Кузьмина";;;;https://tm.lovelasov.net/follower/vk/4950052/39849786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40361203;"Vladka Chernyshkova";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/40361203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40523556;"Николай Топер";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/40523556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40670875;"Олег Маланча";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/40670875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41441477;"Юлия Симонова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/41441477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41743155;"Pu Osh";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/41743155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41920827;"Вероника Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/41920827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42504096;"Елена Замыслова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/42504096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42917812;"Ваня Иванников";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/4950052/42917812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43116178;"Дарья Кригер";;;;https://tm.lovelasov.net/follower/vk/4950052/43116178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43140167;"Полина Мельникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/43140167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43613929;"Osome Some";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/43613929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43853657;"Настя Климова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/4950052/43853657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44396929;"Анастасия Туманова";;Россия;;https://tm.lovelasov.net/follower/vk/4950052/44396929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46033870;"Диана Ахмадеева";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/46033870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46323571;"Сергей Сергеевич";;Исландия;Reykjavík;https://tm.lovelasov.net/follower/vk/4950052/46323571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46408963;"Ирина Оникиенко";"37 лет";Украина;Умань;https://tm.lovelasov.net/follower/vk/4950052/46408963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46474079;"Ваня Пьеро";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/46474079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47084141;"Dj Romero";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/47084141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47778860;"Виктория Павлова";"31 год";Россия;Копейск;https://tm.lovelasov.net/follower/vk/4950052/47778860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48326076;"Gleb Kulkov";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/48326076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49077254;"Юрий Соловьев";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/49077254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49103165;"Яна Арбатова";;;;https://tm.lovelasov.net/follower/vk/4950052/49103165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49354501;"Mike Mo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/49354501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49870314;"Оля Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/49870314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50108328;"Дима Ушаков";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/50108328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50201531;"Кристина Черныш";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/50201531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50394776;"Данила Саймонов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/50394776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50396530;"Алексей Арехов";"37 лет";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/4950052/50396530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50582343;"Yanochka Sirum";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/50582343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50751771;"Инна Прудникова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/50751771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51244447;"Марина Александрова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/4950052/51244447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51476434;"Валерий Великов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/51476434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51673792;"Влад Атяшев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/51673792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52251211;"Nail Lian";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/52251211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52358470;"Андрей Болдарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/52358470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52625459;"Константин Салюк";;Индия;Arambol;https://tm.lovelasov.net/follower/vk/4950052/52625459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53023872;"Кирилл Воробьёв";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/53023872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53059981;"Tom Fosters";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/4950052/53059981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53172381;"Ivan Chinilov";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/4950052/53172381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54062417;"Мария Сикорская";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/54062417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54665301;"Сабрина Галина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/54665301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54756750;"Владислав Грищенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/4950052/54756750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55035698;"Ксения Арапова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/55035698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55317732;"Артем Плотников";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/55317732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55534731;"Сергей Одинцов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4950052/55534731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55688786;"Инна Маннанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/55688786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55797593;"Ярослав Горбунов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4950052/55797593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57289661;"Αнтон Κозлов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/57289661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57512044;"Дмитрий Череп";;;;https://tm.lovelasov.net/follower/vk/4950052/57512044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57698158;"Михаил Авдонин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4950052/57698158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57870060;"Денис Гайдук";;;;https://tm.lovelasov.net/follower/vk/4950052/57870060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59080437;"Женя Баженова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4950052/59080437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60382918;"Наталия Атавина";"79 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4950052/60382918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60476479;"Михаил Снерский";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4950052/60476479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
