﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;225133945;"Альберт Милорадов";;;;https://tm.lovelasov.net/follower/vk/63016835/225133945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225137691;"Олександр Білов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/225137691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225336273;"Игорь Рябищенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/225336273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225366507;"Alex Baldin";;;;https://tm.lovelasov.net/follower/vk/63016835/225366507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225432341;"Алина Сорокина";;;;https://tm.lovelasov.net/follower/vk/63016835/225432341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225468090;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/63016835/225468090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225473918;"Ярослав Миронов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/225473918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562897;"Евгений Попов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/225562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225595697;"Мария Лебедева";"36 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/63016835/225595697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225678815;"Есения Осенняя";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/225678815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225692170;"Дмитрий Иванов";"32 года";Россия;Вертикос;https://tm.lovelasov.net/follower/vk/63016835/225692170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225701981;"Василиса Иванова";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/225701981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225748564;"Наташа Ляпина";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63016835/225748564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225767984;"Евгения Владимировна";"34 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63016835/225767984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225794825;"Данил Осока";;;;https://tm.lovelasov.net/follower/vk/63016835/225794825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225811577;"Игорь Бондарев";"62 года";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/63016835/225811577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225818807;"Лариса Ляшенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/225818807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225828115;"Ванёк Это-Я";;Беларусь;;https://tm.lovelasov.net/follower/vk/63016835/225828115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225844651;"Ирина Колесникова";;Россия;Добровольск;https://tm.lovelasov.net/follower/vk/63016835/225844651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225884513;"Олеся Громова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/225884513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957997;"Александр Соколов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/225957997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225968659;"Андрей Николаев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/225968659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226014620;"Olga Lapina";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226014620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226017349;"Таня Шилова";;;;https://tm.lovelasov.net/follower/vk/63016835/226017349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226041689;"Наталья Сибирякова";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63016835/226041689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226083386;"Анастасия Носкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/226083386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226087653;"Диана Романова";;Украина;Горловка;https://tm.lovelasov.net/follower/vk/63016835/226087653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226114443;"Кристина Соколовская";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226114443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226176401;"Муса Джалиль";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/63016835/226176401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226222434;"Shant Kirakosyan";"50 лет";;;https://tm.lovelasov.net/follower/vk/63016835/226222434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226267428;"Виктория Мрясова";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/63016835/226267428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226270793;"Julia Svetlova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226270793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226293324;"Татьяна Хладнокровная";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226293324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226330970;"Елена Нестерова";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63016835/226330970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226332665;"Елена Петрова";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/63016835/226332665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226333373;"Алексей Анотонович";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226333373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226347894;"Максим Володичев";;;;https://tm.lovelasov.net/follower/vk/63016835/226347894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226356550;"Константин Рокоссовский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/226356550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226368151;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/63016835/226368151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226397338;"Александр Удачный";;;;https://tm.lovelasov.net/follower/vk/63016835/226397338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226419197;"Юрий Ткачук";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226419197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226441947;"Марта Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/226441947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226447656;"Станислав Шишкин";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226447656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226473338;"Valentina Pigulevskaya";"79 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63016835/226473338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524409;"Алёна Буянова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/226524409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226622147;"Adolf Abel";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226622147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226640133;"Виталий Рашкевич";"50 лет";Россия;Воркута;https://tm.lovelasov.net/follower/vk/63016835/226640133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226648891;"Руслан Дюсембеков";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/63016835/226648891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226651995;"Павел Васин";;;;https://tm.lovelasov.net/follower/vk/63016835/226651995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226693646;"Соня Коновалова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/226693646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226742313;"Вова Ліпінський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/63016835/226742313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226763500;"Виктория Савченко";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/63016835/226763500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226834434;"Ольга Балабанова";"37 лет";Россия;"Нижний Уфалей";https://tm.lovelasov.net/follower/vk/63016835/226834434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226845731;"Камал Шарафутдинов";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63016835/226845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226853176;"Ольга Изотова";"59 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63016835/226853176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226859928;"Мария Андреева";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/63016835/226859928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226866243;"Андрей Ковалев";"55 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/63016835/226866243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226896672;"Виктория Долгих";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63016835/226896672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226925477;"Алеся Дроздова";;;;https://tm.lovelasov.net/follower/vk/63016835/226925477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226940352;"Леонид Вампир";;;;https://tm.lovelasov.net/follower/vk/63016835/226940352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226989383;"Ислам Иманов";;;;https://tm.lovelasov.net/follower/vk/63016835/226989383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226992698;"Евгения Клевина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/226992698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227031262;"Александр Лобов";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/63016835/227031262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227083418;"Рома Бабаев";"44 года";Россия;Алатырь;https://tm.lovelasov.net/follower/vk/63016835/227083418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227086670;"Женя Юньчик";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227086670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227097160;"Микола Гусак";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/227097160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227230743;"Снежана Лампицкая";;;;https://tm.lovelasov.net/follower/vk/63016835/227230743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227239073;"Валя Бадрова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227239073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227303957;"Иван Иванов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/227303957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227333567;"Михаил Скрыпченко";;Россия;Медынь;https://tm.lovelasov.net/follower/vk/63016835/227333567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375881;"Алексей Филатов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227375881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227400314;"Миша Минин";;;;https://tm.lovelasov.net/follower/vk/63016835/227400314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227445732;"Elizaveta Sergeevna";;;;https://tm.lovelasov.net/follower/vk/63016835/227445732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227477939;"Игорь Сазонов";"55 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/63016835/227477939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227490142;"Иван Петров";"34 года";Россия;Тикси;https://tm.lovelasov.net/follower/vk/63016835/227490142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227511165;"Дмитрий Петров";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227511165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227555125;"Евгений Цветков";;;;https://tm.lovelasov.net/follower/vk/63016835/227555125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227576038;"Наталия Погорелова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227576038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227662854;"Никита Дуров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227662854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227730541;"Ольга Перова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227730541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227746096;"Georg Saint";;;;https://tm.lovelasov.net/follower/vk/63016835/227746096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227760970;"Юлия Сидорова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227760970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227774045;"Иван Дорин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227774045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227820653;"Ирина Пименова";;;;https://tm.lovelasov.net/follower/vk/63016835/227820653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227861287;"Sasha Razin";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63016835/227861287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227877088;"Золотилин Максим";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/227877088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227950165;"Наталья Твоя";"44 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63016835/227950165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228009811;"Андрей Горький";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228009811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228014815;"Настя Слободенюк";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63016835/228014815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228022331;"Романа Полищук";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228022331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228028893;"Галя Павлюк";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/63016835/228028893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228030533;"Антон Панкратов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228030533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228113105;"Marineta Karova";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/63016835/228113105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228119724;"Алена Земскова";"32 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/63016835/228119724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228168426;"Anna Sargsyan";"34 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/63016835/228168426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228170634;"Анна Павлова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/228170634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228172860;"Vova Vinitskiy";"34 года";Украина;Жашков;https://tm.lovelasov.net/follower/vk/63016835/228172860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228195081;"Валера Новиков";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63016835/228195081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228244058;"Кристина Береснева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228244058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228258841;"Андрей Смолин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228258841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228293855;"Helenka Kayu";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63016835/228293855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228359419;"Роман Демидов";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63016835/228359419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228482152;"Ирина Монахова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228482152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228562071;"Mihai Pogorea";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63016835/228562071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228603800;"Алексей Зарипов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/63016835/228603800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228608499;"Вова Путин";"72 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228608499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228689291;"Вера Пруткова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228689291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228691814;"Владимир Терещенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228691814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228737718;"Аня Куликова";;;;https://tm.lovelasov.net/follower/vk/63016835/228737718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228771671;"Есения Ильина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228771671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228815502;"Маргарита Козлова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/228815502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228820954;"Людмила Белова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/228820954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228867331;"Gail Novik";;;;https://tm.lovelasov.net/follower/vk/63016835/228867331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228885132;"Тарас Процик";;Украина;;https://tm.lovelasov.net/follower/vk/63016835/228885132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228897371;"Антон Старцев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228897371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228908915;"Надя Севкав";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/228908915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228909941;"Олег Скороход";;Украина;Златоустовка;https://tm.lovelasov.net/follower/vk/63016835/228909941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228944606;"Андрей Маркин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/228944606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228985306;"Marianna Volodina";"82 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63016835/228985306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228998484;"Варя Володина";;;;https://tm.lovelasov.net/follower/vk/63016835/228998484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229002786;"Татьяна Евдокимова";;;;https://tm.lovelasov.net/follower/vk/63016835/229002786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229007324;"Александр Фугаров";"49 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/63016835/229007324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229071698;"Николай Иванов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/229071698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229077750;"Марина Шатровая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/229077750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229134241;"Михаил Альшонов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/229134241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229151614;"Александра Орлова";;;;https://tm.lovelasov.net/follower/vk/63016835/229151614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229159321;"Илья Бугаев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/229159321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229161687;"Светлана Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/229161687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229224372;"Галочка Драчёва";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63016835/229224372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229249286;"Вера Беляева";"57 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/63016835/229249286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229312972;"Оксана Фролова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/229312972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229356496;"Евгений Пинькин";;;;https://tm.lovelasov.net/follower/vk/63016835/229356496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229357447;"Даша Петрова";;;;https://tm.lovelasov.net/follower/vk/63016835/229357447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229382843;"Саша Барановский";"46 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63016835/229382843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229495963;"Алексей Лотов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63016835/229495963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229543467;"Вадим Богатов";;;;https://tm.lovelasov.net/follower/vk/63016835/229543467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229555842;"Грант Мочульский";;;;https://tm.lovelasov.net/follower/vk/63016835/229555842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229557897;"Сергей Колотилов";;;;https://tm.lovelasov.net/follower/vk/63016835/229557897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229596830;"Наташа Соколова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63016835/229596830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229601474;"Катенька Наумова";"27 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/63016835/229601474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229689830;"Павел Фомин";;;;https://tm.lovelasov.net/follower/vk/63016835/229689830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229701206;"Виктор Марков";;;;https://tm.lovelasov.net/follower/vk/63016835/229701206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229782858;"Василий Абрамов";;;;https://tm.lovelasov.net/follower/vk/63016835/229782858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229827512;"Екатерина Кузнецова";;;;https://tm.lovelasov.net/follower/vk/63016835/229827512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229835591;"Иван Евстигнеев";"59 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/63016835/229835591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
