﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;114205315;"Віктор Бачинський";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/27234645/114205315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114261765;"Эдуард Сафин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/27234645/114261765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114312504;"Дима Янусов";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/114312504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114743511;"Ярик Тринавец";;;;https://tm.lovelasov.net/follower/vk/27234645/114743511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114756078;"Gjhjkl Dhncvcsx";;;;https://tm.lovelasov.net/follower/vk/27234645/114756078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114943185;"Роман Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/114943185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114965646;"Женя Шевченко";"25 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/27234645/114965646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115419171;"Василий Архипов";"28 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/27234645/115419171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115497353;"Аня Чижова";;;;https://tm.lovelasov.net/follower/vk/27234645/115497353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115524353;"Василий Скибин";;;;https://tm.lovelasov.net/follower/vk/27234645/115524353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115732195;"Катя Зайка";;;;https://tm.lovelasov.net/follower/vk/27234645/115732195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115935150;"Arsenchik Arsenchik";;;;https://tm.lovelasov.net/follower/vk/27234645/115935150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115984186;"Павел Неевин";"30 лет";Россия;"Верх-Чебула ";https://tm.lovelasov.net/follower/vk/27234645/115984186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116111198;"Сергей Черниговский";;Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/27234645/116111198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116479313;"Серёга Таранов";;;;https://tm.lovelasov.net/follower/vk/27234645/116479313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116900255;"Зоя Бербер";;;;https://tm.lovelasov.net/follower/vk/27234645/116900255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116987294;"Иван Сергеев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/27234645/116987294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117748445;"Владик Лакиза";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/27234645/117748445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118329560;"Жук Навозный";;;;https://tm.lovelasov.net/follower/vk/27234645/118329560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118540450;"Рарарра Рарарарар";;;;https://tm.lovelasov.net/follower/vk/27234645/118540450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118544358;"Влада Просина";;;;https://tm.lovelasov.net/follower/vk/27234645/118544358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118586516;"Dula Dula";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/118586516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118610535;"Алексей Тайцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/118610535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118687567;"Соня Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/118687567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118687663;"Анна Шепелева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/118687663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119257831;"Александр Луговой";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/27234645/119257831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119720974;"Руся Гончарь";;;;https://tm.lovelasov.net/follower/vk/27234645/119720974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119752898;"Дима Сокол";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/27234645/119752898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119776317;"Валера Бакланов";;;;https://tm.lovelasov.net/follower/vk/27234645/119776317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119847633;"Паша Семёнов";;Украина;Доброполье;https://tm.lovelasov.net/follower/vk/27234645/119847633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120198349;"Дмитрий Чернов";"33 года";;;https://tm.lovelasov.net/follower/vk/27234645/120198349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120411199;"Аня Сашенькина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/120411199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120523668;"Вадимка Филимонов";;;;https://tm.lovelasov.net/follower/vk/27234645/120523668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120877953;"Игорь Гемба";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/27234645/120877953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120948691;"Андрей Лобанов";;;;https://tm.lovelasov.net/follower/vk/27234645/120948691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121101964;"Артур Горлов";;;;https://tm.lovelasov.net/follower/vk/27234645/121101964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121167594;"Daniar Kasenov";;;;https://tm.lovelasov.net/follower/vk/27234645/121167594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121223792;"Рома Тимик";;;;https://tm.lovelasov.net/follower/vk/27234645/121223792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121577522;"Дима Владимирович";;Украина;;https://tm.lovelasov.net/follower/vk/27234645/121577522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121759369;"Ирина Борн";"35 лет";Россия;Кыштым;https://tm.lovelasov.net/follower/vk/27234645/121759369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121831312;"Ri Unique";;;;https://tm.lovelasov.net/follower/vk/27234645/121831312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122101321;"Саня Прокопьєв";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/27234645/122101321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122161424;"Екатерина Журавлева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/122161424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122243355;"Данил Ивлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/122243355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122467388;"Pr (пиар)";;;;https://tm.lovelasov.net/follower/vk/27234645/122467388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122491775;"Андрей Друзь";;;;https://tm.lovelasov.net/follower/vk/27234645/122491775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122540441;"Андрей Китов";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/27234645/122540441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122666675;"Вадим Ихтонов";;Россия;Аксубаево;https://tm.lovelasov.net/follower/vk/27234645/122666675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122706502;"Иван Темник";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/27234645/122706502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122714362;"Булат Тюряшник";;;;https://tm.lovelasov.net/follower/vk/27234645/122714362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122724530;"Сергей Πопов";;;;https://tm.lovelasov.net/follower/vk/27234645/122724530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122867554;"Артьом Блох";"26 лет";Германия;Köln;https://tm.lovelasov.net/follower/vk/27234645/122867554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123068660;"Андрей Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/123068660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123079246;"Poker Bongo";;;;https://tm.lovelasov.net/follower/vk/27234645/123079246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123101869;"Рома Жёлудь";;;;https://tm.lovelasov.net/follower/vk/27234645/123101869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123203176;"Никита Богданов";;;;https://tm.lovelasov.net/follower/vk/27234645/123203176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123303698;"Дмитрий Лавриков";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/27234645/123303698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123353931;"Александр Смирнов";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/27234645/123353931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123424466;"Никита Онищенко";;;;https://tm.lovelasov.net/follower/vk/27234645/123424466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123477524;"Санан Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/27234645/123477524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123531112;"Петр Безпидоров";;;;https://tm.lovelasov.net/follower/vk/27234645/123531112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123558425;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/27234645/123558425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123603656;"Сергей Волков";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/27234645/123603656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123766710;"Artur Pirozkov";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/123766710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123813898;"Лёха Устинов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/27234645/123813898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124061748;"Юра Питин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/27234645/124061748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124070959;"Анна О*";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/124070959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124223093;"Вика Макарова";;Россия;;https://tm.lovelasov.net/follower/vk/27234645/124223093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124292563;"Семён Чуркин";;;;https://tm.lovelasov.net/follower/vk/27234645/124292563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124409229;"Вася Малець";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/27234645/124409229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124436032;"Denis Chereshko";;;;https://tm.lovelasov.net/follower/vk/27234645/124436032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124658137;"Данил Фаррелли";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/27234645/124658137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124661951;"Юлия Гапонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/124661951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124663767;"Алексей Трифонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/27234645/124663767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124691539;"Максим Гуськов";"29 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/27234645/124691539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124695799;"Ольга Попова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/27234645/124695799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124703645;"Сергей Жданов";;;;https://tm.lovelasov.net/follower/vk/27234645/124703645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124706320;"Андрей Кузьмин";"65 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/27234645/124706320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124708219;"Виктория Касаткина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/124708219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124712517;"Дарья Димова";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/124712517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124714881;"Игорь Дубовик";;Россия;Киров;https://tm.lovelasov.net/follower/vk/27234645/124714881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124717538;"Виктор Виктор кащеев";"34 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/27234645/124717538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124962497;"Артур Колесников";;;;https://tm.lovelasov.net/follower/vk/27234645/124962497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124968674;"Messi Lionel";;;;https://tm.lovelasov.net/follower/vk/27234645/124968674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125000855;"Виктория Грошева";;;;https://tm.lovelasov.net/follower/vk/27234645/125000855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125004447;"Александр Бураков";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/27234645/125004447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125182245;"Василий Βоронин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/27234645/125182245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125225073;"Сяфка Грищук";;;;https://tm.lovelasov.net/follower/vk/27234645/125225073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125241604;"Андрей Дегтеренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/125241604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125296892;"Саша Емчицкая";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/27234645/125296892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125344083;"Vagif Mehtiev";;;;https://tm.lovelasov.net/follower/vk/27234645/125344083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125506447;"Максим Кот";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/27234645/125506447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125633755;"Андрей Краснобаев";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/27234645/125633755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125647064;"Артём Санин";"26 лет";Украина;Докучаевск;https://tm.lovelasov.net/follower/vk/27234645/125647064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125693228;"Екатерина Микитчук";;;;https://tm.lovelasov.net/follower/vk/27234645/125693228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125961351;"Машка Власова";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/27234645/125961351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126091301;"Артем Малин";;;;https://tm.lovelasov.net/follower/vk/27234645/126091301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126128395;"Максим Руднев";;;;https://tm.lovelasov.net/follower/vk/27234645/126128395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126156004;"Олександр Гармаш";;;;https://tm.lovelasov.net/follower/vk/27234645/126156004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126194206;"Льоня Мейсон";;;;https://tm.lovelasov.net/follower/vk/27234645/126194206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126261755;"Настюша Глоба";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/27234645/126261755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126280522;"Владимир Плужников";;;;https://tm.lovelasov.net/follower/vk/27234645/126280522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127099119;"Анна Михайлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/127099119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127191245;"Кеша Миронов";;;;https://tm.lovelasov.net/follower/vk/27234645/127191245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127399462;"Andriy Stasuk";;;;https://tm.lovelasov.net/follower/vk/27234645/127399462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127430501;"Сергей Яровиков";"28 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/27234645/127430501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127487378;"Jon Morison";;США;Houston;https://tm.lovelasov.net/follower/vk/27234645/127487378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127513516;"Виктория Белова";;;;https://tm.lovelasov.net/follower/vk/27234645/127513516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127525957;"Максим Мельник";;;;https://tm.lovelasov.net/follower/vk/27234645/127525957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127581982;"Ибрагим Новиков";;;;https://tm.lovelasov.net/follower/vk/27234645/127581982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128902296;"Максим Генералов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/27234645/128902296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129108899;"Гена Хаврич";;;;https://tm.lovelasov.net/follower/vk/27234645/129108899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129140331;"Владислав Хитрый";;;;https://tm.lovelasov.net/follower/vk/27234645/129140331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129438330;"Диана Милая";;;;https://tm.lovelasov.net/follower/vk/27234645/129438330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129556505;"Andrei Sutyagin";;;;https://tm.lovelasov.net/follower/vk/27234645/129556505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129997680;"Lerchita Dobrodyshnaya";;;;https://tm.lovelasov.net/follower/vk/27234645/129997680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130069990;"Mix Mixser";;;;https://tm.lovelasov.net/follower/vk/27234645/130069990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130441458;"Егор Жёлудь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/130441458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130601531;"Прост Влад";;;;https://tm.lovelasov.net/follower/vk/27234645/130601531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130754663;"Виталий Порошков";;;;https://tm.lovelasov.net/follower/vk/27234645/130754663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130973142;"Станислав Евгений";;;;https://tm.lovelasov.net/follower/vk/27234645/130973142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131123048;"Тарас Побігун";;;;https://tm.lovelasov.net/follower/vk/27234645/131123048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131514760;"Денис Мазуров";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/27234645/131514760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131560258;"Ирина Котик";;;;https://tm.lovelasov.net/follower/vk/27234645/131560258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131629030;"Александр Донецкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/27234645/131629030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131636664;"Джан Псайна";;;;https://tm.lovelasov.net/follower/vk/27234645/131636664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131669424;"Дима Кушниренко";;;;https://tm.lovelasov.net/follower/vk/27234645/131669424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131686109;"Radik Ahmadeev";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/27234645/131686109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131728282;"Masha Shmeleva";;;;https://tm.lovelasov.net/follower/vk/27234645/131728282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131750070;"Серёга Воронков";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/27234645/131750070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131779072;"Кристина Денисенко";;;;https://tm.lovelasov.net/follower/vk/27234645/131779072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131797109;"Ярослав Котельников";;;;https://tm.lovelasov.net/follower/vk/27234645/131797109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131819646;"Денис Светоносцев";;;;https://tm.lovelasov.net/follower/vk/27234645/131819646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131949161;"Серёга Лепёшкин";;;;https://tm.lovelasov.net/follower/vk/27234645/131949161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132002537;"Вика Виноградова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/27234645/132002537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132026163;"Серёга Менченко";;;;https://tm.lovelasov.net/follower/vk/27234645/132026163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132167817;"Эмиль Низамов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/132167817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132584586;"Ильнур Хафизов";;Россия;Морки;https://tm.lovelasov.net/follower/vk/27234645/132584586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132665748;"Андрей Евзович";;;;https://tm.lovelasov.net/follower/vk/27234645/132665748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132672491;"Максим Максимов";;;;https://tm.lovelasov.net/follower/vk/27234645/132672491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132713795;"Тимур Бекмамбетов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/27234645/132713795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132780632;"Андрей Григорьев";;;;https://tm.lovelasov.net/follower/vk/27234645/132780632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132799880;"Алексей Самойлов";;;;https://tm.lovelasov.net/follower/vk/27234645/132799880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132808543;"Yaroslav Izvekov";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/27234645/132808543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132899129;"Дима Мадеев";;;;https://tm.lovelasov.net/follower/vk/27234645/132899129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132938520;"Вася Меньшов";;;;https://tm.lovelasov.net/follower/vk/27234645/132938520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133017073;"Дитрих Фэрум";;;;https://tm.lovelasov.net/follower/vk/27234645/133017073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133018372;"Ольга Чубыкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/27234645/133018372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133134551;"Рома Аскис";;;;https://tm.lovelasov.net/follower/vk/27234645/133134551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133152261;"Артур Мамутов";;;;https://tm.lovelasov.net/follower/vk/27234645/133152261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133163974;"Контакт Оо";;;;https://tm.lovelasov.net/follower/vk/27234645/133163974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133242259;"Вова Богун";;;;https://tm.lovelasov.net/follower/vk/27234645/133242259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
