﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;184671383;"Виктор Тихонюк";;;;https://tm.lovelasov.net/follower/vk/74438593/184671383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184745168;"Александра Билоус";;;;https://tm.lovelasov.net/follower/vk/74438593/184745168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184793524;"Дарья Прокопьева";;;;https://tm.lovelasov.net/follower/vk/74438593/184793524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184795846;"Андрей Новиков";"25 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/74438593/184795846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184820199;"Сейдамет Алиев";"33 года";Украина;;https://tm.lovelasov.net/follower/vk/74438593/184820199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184838226;"Виктор Шварц";;;;https://tm.lovelasov.net/follower/vk/74438593/184838226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184956013;"Akim Memetov";"25 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/74438593/184956013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185147339;"Арина Плысюк";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74438593/185147339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185222161;"Костя Кузнецов";"26 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/74438593/185222161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185554648;"Sensatoin Xl";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/185554648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185725712;"Санька Новиков";"29 лет";Россия;Колпашево;https://tm.lovelasov.net/follower/vk/74438593/185725712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185787689;"Андрей Пономарев";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/185787689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185989746;"Ренат Камалетдинов";;;;https://tm.lovelasov.net/follower/vk/74438593/185989746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186048454;"Артем Беймов";"23 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/186048454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186103888;"Плу Плу";;;;https://tm.lovelasov.net/follower/vk/74438593/186103888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186283078;"Машенька Сапина";;;;https://tm.lovelasov.net/follower/vk/74438593/186283078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186517774;"Анастасія Паращук";;Украина;;https://tm.lovelasov.net/follower/vk/74438593/186517774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186855120;"Миша Гришин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/186855120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187009363;"Настя Тодчук";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/74438593/187009363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187080228;"Roman Rassohin";;;;https://tm.lovelasov.net/follower/vk/74438593/187080228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187184231;"Женя Ермоленко";"24 года";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/74438593/187184231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187264660;"Татьяна Шерстобитова";;;;https://tm.lovelasov.net/follower/vk/74438593/187264660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187339458;"Матвей Марилов";"25 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/74438593/187339458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187420194;"Сергей Заварзин";;;;https://tm.lovelasov.net/follower/vk/74438593/187420194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187651806;"Роман Мальцев";;;;https://tm.lovelasov.net/follower/vk/74438593/187651806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187682979;"Галя Передня";"23 года";Украина;Христиновка;https://tm.lovelasov.net/follower/vk/74438593/187682979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187685400;"Максим Бондорев";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/74438593/187685400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187692455;"Люба Бородина";"23 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/74438593/187692455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187736786;"Анюточка Горковенко";"31 год";Россия;Чита;https://tm.lovelasov.net/follower/vk/74438593/187736786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187742086;"Юлічка Трушик";;;;https://tm.lovelasov.net/follower/vk/74438593/187742086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187777904;"Чингысбаев Бауыржан";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/74438593/187777904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187866527;"Іван Гайдук";"25 лет";Украина;Манява;https://tm.lovelasov.net/follower/vk/74438593/187866527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187961193;"Яна Епифанова";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/74438593/187961193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188045921;"Кирилл Погосян";;;;https://tm.lovelasov.net/follower/vk/74438593/188045921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188050090;"Маша Гребенщикова";"25 лет";Россия;Ростов;https://tm.lovelasov.net/follower/vk/74438593/188050090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188069774;"Иван Мимриков";"25 лет";Россия;Чудово;https://tm.lovelasov.net/follower/vk/74438593/188069774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188190252;"Елизаветка Неверовская";;;;https://tm.lovelasov.net/follower/vk/74438593/188190252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188375362;"Петр Кошкаров";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/188375362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188386446;"Николай Валуев";"30 лет";Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/74438593/188386446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188614035;"София Сидоренко";;;;https://tm.lovelasov.net/follower/vk/74438593/188614035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188677717;"Игорь Шнайдер";;;;https://tm.lovelasov.net/follower/vk/74438593/188677717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188791965;"Илья Лежепеков";"26 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/74438593/188791965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188940380;"Вадим Гамора";"28 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/74438593/188940380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189031863;"Христина Дмитрів";"24 года";;;https://tm.lovelasov.net/follower/vk/74438593/189031863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189359664;"Надя Литовка";"33 года";Украина;"Липовая Долина";https://tm.lovelasov.net/follower/vk/74438593/189359664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189423108;"Ильдан Исламов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/189423108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189450130;"Орал Комашов";;;;https://tm.lovelasov.net/follower/vk/74438593/189450130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189686081;"Миша Бесчастнов";"28 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/74438593/189686081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189747835;"Лилия Ени";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/189747835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189934229;"Богдана Чередникова";;Украина;Светловодск;https://tm.lovelasov.net/follower/vk/74438593/189934229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190118459;"Елена Гутникова";"32 года";Россия;Щекино;https://tm.lovelasov.net/follower/vk/74438593/190118459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190199657;"Ларіса Туманова";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/74438593/190199657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190204434;"Тоха Хацкевич";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/74438593/190204434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190233523;"Анастасия Пономарева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/74438593/190233523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190452451;"Юля Слащёва";"41 год";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/74438593/190452451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190484935;"Анна Рыбаченко";;;;https://tm.lovelasov.net/follower/vk/74438593/190484935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190570247;"Макс Руденко";;Россия;"Нижний Ломов";https://tm.lovelasov.net/follower/vk/74438593/190570247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190668817;"Даниил Петриченко";"25 лет";Украина;Алушта;https://tm.lovelasov.net/follower/vk/74438593/190668817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190791178;"Артур Чёрный";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/190791178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190854864;"Даша Даминова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/190854864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190935593;"Александра Люциус";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/74438593/190935593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191005417;"Дарья Нуруллова";;;;https://tm.lovelasov.net/follower/vk/74438593/191005417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191055710;"Сергей Соколин";"31 год";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/74438593/191055710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191073597;"Misha Evgrafov";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/191073597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191096678;"Віталік Задверняк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/191096678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191155375;"Андрей Сабуров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/191155375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191272192;"Макс Корж";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/191272192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191339212;"Татьяна Калмыкова";;;;https://tm.lovelasov.net/follower/vk/74438593/191339212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191494257;"Владислав Назаренко";;;;https://tm.lovelasov.net/follower/vk/74438593/191494257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191529401;"Арман Тилеков";;;;https://tm.lovelasov.net/follower/vk/74438593/191529401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192054232;"Дмитрій Климко";"27 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/74438593/192054232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192095639;"Татьяна Талащук";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/192095639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192148655;"Оксана Петручок";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/74438593/192148655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192277043;"Денис Бабин";"24 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/74438593/192277043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192316011;"Анна Ершова";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/74438593/192316011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192642682;"Аліна Кравчук";"23 года";Украина;"Великое Вербовое";https://tm.lovelasov.net/follower/vk/74438593/192642682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192782883;"Андрей Зеркало";"37 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/74438593/192782883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192876295;"Юлия Шевченко";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/74438593/192876295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192968461;"Артур Токарчук";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/74438593/192968461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193325642;"Вадим Атаманчук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/74438593/193325642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193334703;"Буяна Буянова";"29 лет";Россия;Межегей;https://tm.lovelasov.net/follower/vk/74438593/193334703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193667354;"Екатерина Сиденко";"36 лет";Украина;Новогродовка;https://tm.lovelasov.net/follower/vk/74438593/193667354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193928274;"Таня Курдибаха";"24 года";Украина;Михайловка;https://tm.lovelasov.net/follower/vk/74438593/193928274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194138993;"Саша Садкевич";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/74438593/194138993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194466327;"Міша Хай";"25 лет";Украина;Задубровцы;https://tm.lovelasov.net/follower/vk/74438593/194466327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194467410;"Настя Щербатюк";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/74438593/194467410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194643556;"Дмитрий Голованов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74438593/194643556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194887207;"Ника Чернова";;;;https://tm.lovelasov.net/follower/vk/74438593/194887207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195017424;"Светлана Ушакова";"31 год";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/74438593/195017424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195120084;"Beka Ismailov";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/74438593/195120084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195256963;"Кристина Волкова";"23 года";;;https://tm.lovelasov.net/follower/vk/74438593/195256963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195330498;"Диана Гарифанова";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/74438593/195330498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195465338;"Евіліна Андрущенко";;Украина;Яготин;https://tm.lovelasov.net/follower/vk/74438593/195465338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195512986;"Алина Меребашвили";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/74438593/195512986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195566822;"Татьяна Селезнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/195566822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195592606;"Саша Падерин";"24 года";Украина;Боровка;https://tm.lovelasov.net/follower/vk/74438593/195592606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195744224;"Гуменюк Виталька";;;;https://tm.lovelasov.net/follower/vk/74438593/195744224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195945971;"Иван Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/195945971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196075676;"Сергей Ходорковский";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/74438593/196075676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196211557;"Aigerim Turysbaeva";;;;https://tm.lovelasov.net/follower/vk/74438593/196211557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196275775;"Диана Тищенко";;;;https://tm.lovelasov.net/follower/vk/74438593/196275775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196483390;"Ислам Дюсенов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/196483390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196499896;"Виталий Твердохлебов";"27 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/74438593/196499896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196506123;"Алінка Боршош";"24 года";Украина;Боржавское;https://tm.lovelasov.net/follower/vk/74438593/196506123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196863900;"Кирилл Костин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/74438593/196863900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196981343;"Олеся Ульянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/196981343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197113846;"Егор Стахеев";"23 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/74438593/197113846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197181801;"Олег Кекух";;Россия;Балабаново;https://tm.lovelasov.net/follower/vk/74438593/197181801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197273231;"Валентин Никорчук";;Украина;Горошова;https://tm.lovelasov.net/follower/vk/74438593/197273231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197304491;"Миша Филип";"27 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/74438593/197304491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197329003;"Віктор Залевський";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74438593/197329003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197559708;"Соня Закиева";;Россия;;https://tm.lovelasov.net/follower/vk/74438593/197559708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197580843;"Аліна Талах";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/74438593/197580843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197685795;"Иван Стражелковский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/197685795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197703196;"Катя Сомова";;;;https://tm.lovelasov.net/follower/vk/74438593/197703196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197766808;"Людмила Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/197766808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197767040;"Алексей Кузнецов";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/74438593/197767040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197794900;"Максим Левшин";;;;https://tm.lovelasov.net/follower/vk/74438593/197794900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197848412;"Константин Денисов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/74438593/197848412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197975036;"Аман Артыков";;;;https://tm.lovelasov.net/follower/vk/74438593/197975036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198199169;"Ярослав Деньгин";;Россия;Сюмси;https://tm.lovelasov.net/follower/vk/74438593/198199169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198304894;"Сергей Прокофьев";;;;https://tm.lovelasov.net/follower/vk/74438593/198304894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198336632;"Сергей Антонов";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/74438593/198336632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198829426;"Стасик Ений";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/74438593/198829426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198867173;"Родион Романов";;Россия;;https://tm.lovelasov.net/follower/vk/74438593/198867173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199106321;"Аягоз Сейлхан";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/74438593/199106321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199587593;"Азиз Исаков";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/74438593/199587593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199603949;"Рустам Грибятов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/199603949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199798794;"Максим Роткин";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/74438593/199798794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200123083;"Эля Кирюхина";;;;https://tm.lovelasov.net/follower/vk/74438593/200123083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200215061;"Богдан Цыган";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/74438593/200215061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/74438593/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200339770;"Ваня Петровский-Криворучко";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/74438593/200339770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200459338;"Расул Пилтан";;Казахстан;;https://tm.lovelasov.net/follower/vk/74438593/200459338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200473978;"Ника Королёва";;;;https://tm.lovelasov.net/follower/vk/74438593/200473978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200619732;"Глеб Шунько";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/200619732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201252664;"Андрей Морозов";;;;https://tm.lovelasov.net/follower/vk/74438593/201252664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201258879;"Настя Рибіцька";;Украина;Славута;https://tm.lovelasov.net/follower/vk/74438593/201258879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201510850;"Артур Асманкин";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/201510850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201515671;"Адиль Решитов";;;;https://tm.lovelasov.net/follower/vk/74438593/201515671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201752330;"Yulia Vinichenko";"46 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/74438593/201752330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201834224;"Артём Гамора";"24 года";Россия;Северо-Задонск;https://tm.lovelasov.net/follower/vk/74438593/201834224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201887612;"Best Blogger";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74438593/201887612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201888084;"Микола Багрій";;Украина;Опака;https://tm.lovelasov.net/follower/vk/74438593/201888084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201923461;"Игорь Чернов";;;;https://tm.lovelasov.net/follower/vk/74438593/201923461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201991720;"Игорь Дергилёв";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74438593/201991720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
