﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;265889214;"Сергей Александрович";"32 года";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/83247721/265889214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266092412;"Женя Кропоткина";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83247721/266092412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266650043;"Владимир Путин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/266650043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266668716;"Христиан Выборнов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/83247721/266668716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267200039;"Анастасия Авдеева";;;;https://tm.lovelasov.net/follower/vk/83247721/267200039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267406464;"Зинаида Гредасова";;;;https://tm.lovelasov.net/follower/vk/83247721/267406464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268056487;"Александр Васильев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/268056487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268348720;"Абумуслим Тавуров";"30 лет";Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/83247721/268348720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268458139;"Анна Михеева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/268458139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268959751;"Саша Стихина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/83247721/268959751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269374397;"Ольга Маслова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/269374397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269908232;"Lisa Lan";;;;https://tm.lovelasov.net/follower/vk/83247721/269908232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270426301;"Владислава Наримова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/270426301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270893348;"Александра Невская";;;;https://tm.lovelasov.net/follower/vk/83247721/270893348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271026499;"Οльга Κузнецова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/271026499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271219615;"Илья Иванович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83247721/271219615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271485323;"Илья Нестеров";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/271485323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271727107;"Вячеслав Бершанский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83247721/271727107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271896685;"Джамаль Царь";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83247721/271896685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272766460;"Сергей Зотников";"36 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/83247721/272766460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272924379;"Денис Чесноков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/272924379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273748011;"Славик Прошин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/273748011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273787560;"Люда Матвеева";;;;https://tm.lovelasov.net/follower/vk/83247721/273787560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274462981;"Полина Стрельник";"32 года";;;https://tm.lovelasov.net/follower/vk/83247721/274462981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274469994;"Анастасия Холодова";"32 года";Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/83247721/274469994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274534247;"Екатерина Боброва";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/274534247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274835434;"Игорь Васильев";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/274835434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275150776;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/83247721/275150776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275302112;"Ульяна Григорьева";"25 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/83247721/275302112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275323746;"Анжела Глёк";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/275323746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275485023;"Кирилл Куравин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/83247721/275485023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275636310;"Тоня Попова";;;;https://tm.lovelasov.net/follower/vk/83247721/275636310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276023859;"Марина Фекла";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/276023859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276306602;"Лейсан Кадырова";"35 лет";;;https://tm.lovelasov.net/follower/vk/83247721/276306602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276306913;"Гульнара Зарипова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83247721/276306913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277088633;"Леонид Бондарев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/277088633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277493052;"Елена Голубева";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/277493052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277808448;"Мурад Магомедов";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/83247721/277808448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278303854;"Данил Горскин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/83247721/278303854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278462340;"Света Васильева";;;;https://tm.lovelasov.net/follower/vk/83247721/278462340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278469849;"Анатолий Власко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/278469849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278833756;"Надежда Устименко";"41 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83247721/278833756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279056570;"Юрий Галактионов";;Россия;Абаза;https://tm.lovelasov.net/follower/vk/83247721/279056570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279126882;"Самир Одинокий";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/83247721/279126882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279684882;"Александра Шалимо";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83247721/279684882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279733294;"Петр Хмель";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/279733294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279899344;"Анна Булавина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/279899344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279990224;"Юлия Ермакова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/279990224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280034823;"Социология В-России";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/280034823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280038264;"Степан Степанов";"38 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/83247721/280038264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280040378;"Виктория Марченко";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/280040378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280095509;"Ольга Варзар";"43 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/83247721/280095509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280309852;"Диана Люберц";"34 года";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/83247721/280309852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280344901;"Алексей Сергеев";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/83247721/280344901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280376050;"Ксения Невская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/280376050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280407174;"Людвиг Аристархович";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/83247721/280407174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280610503;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/83247721/280610503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280991504;"Андрей Фашы";;;;https://tm.lovelasov.net/follower/vk/83247721/280991504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281160577;"Александр Игнатенко";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/83247721/281160577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281636351;"Алексей Растеряев";;Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/83247721/281636351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281941347;"Влад Коноплянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/281941347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282126139;"Денис Попов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/282126139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282527827;"Антон Добролюбов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/282527827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282554962;"Катя Бойда";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/83247721/282554962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282561991;"Настя Смежная";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/83247721/282561991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282563434;"Ирочка Нежная";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/83247721/282563434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282565420;"Ирина Стемкина";"30 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/83247721/282565420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282665573;"Соня Сон";;;;https://tm.lovelasov.net/follower/vk/83247721/282665573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282668669;"Елена Вазнюк";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/282668669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282948642;"Абн-Ибн Ебан";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83247721/282948642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282991785;"Андрей Денисов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/282991785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283071268;"Павел Андреев";;;;https://tm.lovelasov.net/follower/vk/83247721/283071268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283077604;"Миша Писец";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83247721/283077604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283207941;"Виктор Синицин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/283207941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283235777;"Светлана Путина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/283235777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283275154;"Анатолий Вольдсман";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/283275154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283350610;"Ольга Тамада";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/83247721/283350610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283444906;"Александр Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/283444906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283470690;"Виктория Курилова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/83247721/283470690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283493966;"Василиса Пилипчук";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/283493966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283543047;"Руслан Братченко";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/283543047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283551803;"Большой Папа";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83247721/283551803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283626550;"Дарья Миронова";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/283626550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283669884;"Катерина Дарк";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/283669884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283719480;"Дмитрий Бессмертный";;;;https://tm.lovelasov.net/follower/vk/83247721/283719480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283819283;"Иван Безгодько";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/283819283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285063445;"Инарочка Зейнетдинова";;Россия;Ногинск;https://tm.lovelasov.net/follower/vk/83247721/285063445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285420657;"Кирилл Яшонков";;;;https://tm.lovelasov.net/follower/vk/83247721/285420657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286365619;"Катя Никулина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/286365619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286837787;"Кристина Дымова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/286837787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287228606;"Сергей Романов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/287228606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287496232;"Владимир Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/287496232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287589575;"Алеша Сергеевич";;;;https://tm.lovelasov.net/follower/vk/83247721/287589575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287596482;"Агапов Василий";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83247721/287596482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287627358;"Ирина Κонстантинова";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83247721/287627358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287765358;"Максим Хондин";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/287765358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288168488;"Ника Богатая";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/83247721/288168488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288233285;"Колян Осадчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/288233285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289610983;"Екатерина Александрова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/289610983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289689576;"Алексей Королев";"46 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83247721/289689576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289972472;"Николай Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/289972472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290964728;"Оксана Золотарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/290964728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291225150;"Светлана Сергеева";;;;https://tm.lovelasov.net/follower/vk/83247721/291225150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291325250;"Мария Савичева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/291325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292030055;"Олег Даваа";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/292030055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292102646;"Павел Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/292102646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293056466;"Елена Николаев";;;;https://tm.lovelasov.net/follower/vk/83247721/293056466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293352558;"Виктор Степанов";"59 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83247721/293352558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293511862;"Марина Семенова";"40 лет";Россия;;https://tm.lovelasov.net/follower/vk/83247721/293511862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293949641;"Vladitek Systematic";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83247721/293949641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294569342;"Кирилл Сергеевич";;;;https://tm.lovelasov.net/follower/vk/83247721/294569342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295096799;"Андрей Колесников";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/295096799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295358738;"Юлия Юлия";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/295358738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295500947;"Вероника Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/295500947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295550149;"Наталья Сипенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/295550149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295661955;"Николай Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/83247721/295661955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296062327;"Ольга Архипова";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/296062327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297469720;"Магомедмурад Шапиев";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/297469720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297806341;"Анна Щербакова";"29 лет";;;https://tm.lovelasov.net/follower/vk/83247721/297806341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297994131;"Тася Гудвин";;Россия;Псков;https://tm.lovelasov.net/follower/vk/83247721/297994131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298127640;"Александр Лобанов";"44 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/83247721/298127640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300845731;"Лариса Чернова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/300845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302002839;"Валерий Терентьев";;;;https://tm.lovelasov.net/follower/vk/83247721/302002839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302086403;"Лилия Андреевна";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83247721/302086403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302086982;"Лена Игоревна";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/302086982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303923444;"Григорий Сергеевич";;;;https://tm.lovelasov.net/follower/vk/83247721/303923444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305442290;"Роман Макаров";"44 года";;;https://tm.lovelasov.net/follower/vk/83247721/305442290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305648954;"Алексей Лав";"46 лет";Россия;Гуково;https://tm.lovelasov.net/follower/vk/83247721/305648954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306222321;"Валерия Вебер";;;;https://tm.lovelasov.net/follower/vk/83247721/306222321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306589952;"Александр Устинов";"56 лет";Россия;Славск;https://tm.lovelasov.net/follower/vk/83247721/306589952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306769682;"Елизавета Рыжкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/306769682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307650567;"Сергей Белоусов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/307650567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307735631;"Виктор Виетор";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/307735631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308343590;"Ирина Веселова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/308343590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309643087;"Юлия Паршута";;;;https://tm.lovelasov.net/follower/vk/83247721/309643087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309986138;"Αлександр Μихеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/309986138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310008678;"Василий Бочкарев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/310008678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310563902;"Светлана Викторовна";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/310563902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310567336;"Кира Леманн";;;;https://tm.lovelasov.net/follower/vk/83247721/310567336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311039837;"Алекс Пахомов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/311039837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311111911;"Владимир Иванов";"35 лет";;;https://tm.lovelasov.net/follower/vk/83247721/311111911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311145156;"Остап Джагер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/311145156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311186369;"Денис Инвестор";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83247721/311186369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311309268;"Валера Кузнецов";;;;https://tm.lovelasov.net/follower/vk/83247721/311309268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;311946711;"Анна Козлова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/311946711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312118096;"Елена Бутакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83247721/312118096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
