﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;185483999;"Амир Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/75752116/185483999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185861744;"Татьяна Олефиренко";;;;https://tm.lovelasov.net/follower/vk/75752116/185861744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186149455;"Максим Куркин";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/186149455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186217884;"Володимир Козяр";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/75752116/186217884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186538182;"София Лебедева";;Россия;Советский;https://tm.lovelasov.net/follower/vk/75752116/186538182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186654064;"Иван Иванков";"35 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/75752116/186654064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186698337;"Ольга Парамонова";;;;https://tm.lovelasov.net/follower/vk/75752116/186698337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186934176;"Екатерина Макрушина";;;;https://tm.lovelasov.net/follower/vk/75752116/186934176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187049709;"Муса Шахбанов";;Россия;Кизилюрт;https://tm.lovelasov.net/follower/vk/75752116/187049709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187052392;"Федор Соловьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/187052392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187226160;"Яхьяев Мухаммад";;;;https://tm.lovelasov.net/follower/vk/75752116/187226160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187297166;"Влад Бочило";"25 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/75752116/187297166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187490371;"Елизавета Волкова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/187490371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187775073;"Олег Гаращенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/187775073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187895872;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/75752116/187895872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187935469;"Саша Вакараш";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/75752116/187935469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188164263;"Ирина Гальченко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/75752116/188164263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188172682;"Baxtiyor Shodiyev";;Узбекистан;Самарканд;https://tm.lovelasov.net/follower/vk/75752116/188172682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188198107;"Миша Петров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/188198107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188265616;"Камиль Акаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/188265616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188363832;"Алексей Романовский";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/188363832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188447124;"Валерия Ильина";"28 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/75752116/188447124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188517293;"Коля Губка";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/75752116/188517293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188758742;"Карина Ясинская";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/75752116/188758742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188767952;"Алексей Можаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/188767952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188818297;"Баир Бадмаев";;;;https://tm.lovelasov.net/follower/vk/75752116/188818297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188857571;"Юлия Воронина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/188857571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189037019;"Максим Корунов";"29 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/75752116/189037019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189183283;"Дарья Волкова";"23 года";Россия;Ворсма;https://tm.lovelasov.net/follower/vk/75752116/189183283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189322177;"Ксения Шумкова";"24 года";Россия;Яйва;https://tm.lovelasov.net/follower/vk/75752116/189322177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189412909;"Вика Куликова";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/75752116/189412909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189838677;"Танюша Тимків";;;;https://tm.lovelasov.net/follower/vk/75752116/189838677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189878308;"Александр Молочный";;;;https://tm.lovelasov.net/follower/vk/75752116/189878308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189888573;"Вова Битерман";;;;https://tm.lovelasov.net/follower/vk/75752116/189888573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190024994;"Саша Нетков";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/75752116/190024994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190057066;"Саша Крашенинников";;;;https://tm.lovelasov.net/follower/vk/75752116/190057066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190058726;"Саша Тогузова";;Россия;;https://tm.lovelasov.net/follower/vk/75752116/190058726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190077953;"Ксюша Урайкина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/75752116/190077953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190105912;"Осьминог Космический";"111 год";;;https://tm.lovelasov.net/follower/vk/75752116/190105912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190119893;"Roman Sorokin";;Украина;Молодогвардейск;https://tm.lovelasov.net/follower/vk/75752116/190119893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190407954;"Макс Чёрный";;;;https://tm.lovelasov.net/follower/vk/75752116/190407954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190574250;"Надежда Быстрова";;;;https://tm.lovelasov.net/follower/vk/75752116/190574250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190641686;"Кирилл Фаерман";;;;https://tm.lovelasov.net/follower/vk/75752116/190641686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190701653;"Сергей Полевой";;;;https://tm.lovelasov.net/follower/vk/75752116/190701653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190831873;"Витя Ханин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/75752116/190831873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190921300;"Наташа Безбабная";"43 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/75752116/190921300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190942210;"Александр-Алена Плешковы";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/75752116/190942210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190982877;"Sidek Nunaev";;;;https://tm.lovelasov.net/follower/vk/75752116/190982877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191048751;"Рустам Мугутдинов";"28 лет";;;https://tm.lovelasov.net/follower/vk/75752116/191048751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191165814;"Вероника Сафронова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/191165814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191260443;"Нариман Атымтай";;;;https://tm.lovelasov.net/follower/vk/75752116/191260443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191442864;"Женя Савватеев";"23 года";Россия;Ишим;https://tm.lovelasov.net/follower/vk/75752116/191442864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191673303;"Татьяна Федорова";;;;https://tm.lovelasov.net/follower/vk/75752116/191673303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191874878;"Наташа Хутина";"23 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/75752116/191874878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191911202;"Марина Михайлова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/75752116/191911202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191962107;"Игорь Старостин";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/75752116/191962107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192045621;"Юлия Шайхалиева";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/75752116/192045621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192128423;"Антон Аксёнов";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/75752116/192128423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192171094;"Артем Игбаев";;Россия;Аминево;https://tm.lovelasov.net/follower/vk/75752116/192171094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192542196;"Дмитрий Совинов";;;;https://tm.lovelasov.net/follower/vk/75752116/192542196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192567879;"Андрей Петухов";;Россия;Сива;https://tm.lovelasov.net/follower/vk/75752116/192567879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192595386;"Артыш Сат";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/75752116/192595386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192699028;"Кирилл Зубарев";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/75752116/192699028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192818330;"Петруха Салецький";"29 лет";Украина;Комаровка;https://tm.lovelasov.net/follower/vk/75752116/192818330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192842055;"Евгений Крук";"23 года";Украина;Умань;https://tm.lovelasov.net/follower/vk/75752116/192842055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193201577;"Мастер На-Вс-Руки";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/193201577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193469455;"Юля Зозуля";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/75752116/193469455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193501793;"Кира Неретина";;;;https://tm.lovelasov.net/follower/vk/75752116/193501793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193538700;"Кристина Белова";"45 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/75752116/193538700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193607165;"Алексей Кургин";;;;https://tm.lovelasov.net/follower/vk/75752116/193607165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193820937;"Ильнур Таривердиев";;;;https://tm.lovelasov.net/follower/vk/75752116/193820937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193883079;"Наргиз Магомедрасулова";"34 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/75752116/193883079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193922841;"Vladimir Senkov";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/193922841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194001968;"Виктория Соболев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/194001968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194186079;"Дианочка Бурик";;;;https://tm.lovelasov.net/follower/vk/75752116/194186079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194215451;"Макс Захаров";"31 год";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/75752116/194215451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194326659;"Тёма Андреев";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/75752116/194326659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194375709;"Ermek Abdiev";"29 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/75752116/194375709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194494604;"Даниил Захаров";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/75752116/194494604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194515586;"Виктор Николаев";;Россия;Балей;https://tm.lovelasov.net/follower/vk/75752116/194515586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194541906;"Евгений Горелов";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/75752116/194541906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194759391;"Анастасия Лебедева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/194759391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194788998;"Артем Артюх";;;;https://tm.lovelasov.net/follower/vk/75752116/194788998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195021611;"Давид Волуев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/75752116/195021611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195065673;"Сергій Мартинюк";;;;https://tm.lovelasov.net/follower/vk/75752116/195065673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195308518;"Надя Шпилевая";;Россия;"Горячий Ключ";https://tm.lovelasov.net/follower/vk/75752116/195308518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195733832;"Валерия Сюбаева";;;;https://tm.lovelasov.net/follower/vk/75752116/195733832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196007844;"Тамила Сагаипова";;;;https://tm.lovelasov.net/follower/vk/75752116/196007844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196168060;"Алла Шамсутдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/75752116/196168060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196240186;"Елена Сушкова";;;;https://tm.lovelasov.net/follower/vk/75752116/196240186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196412271;"Ramina Hadzieva";;;;https://tm.lovelasov.net/follower/vk/75752116/196412271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196831393;"Александр Пашенько";"48 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/75752116/196831393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196864472;"Елена Ключникова";"59 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/75752116/196864472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196864651;"Раиль Сафин";"35 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/75752116/196864651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196866698;"Олечка Саврасова";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/75752116/196866698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196975085;"Елизавета Столярова";;;;https://tm.lovelasov.net/follower/vk/75752116/196975085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197031037;"Денис Сафин";;;;https://tm.lovelasov.net/follower/vk/75752116/197031037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197059268;"Геннадий Скиба";"43 года";Украина;Курахово;https://tm.lovelasov.net/follower/vk/75752116/197059268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197219156;"Викуля Ткаченко";"26 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/75752116/197219156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197345845;"Умид Юлдашев";;;;https://tm.lovelasov.net/follower/vk/75752116/197345845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197380181;"Мафтуна Бохирова";;;;https://tm.lovelasov.net/follower/vk/75752116/197380181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197441576;"Οльга Αбрамова";;Беларусь;;https://tm.lovelasov.net/follower/vk/75752116/197441576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197470374;"Дмитрий Бурлаку";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/75752116/197470374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197471838;"Дмитрий Эдуардович";;Россия;Михайловка;https://tm.lovelasov.net/follower/vk/75752116/197471838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197637023;"Vinera Guideofmoney";;;;https://tm.lovelasov.net/follower/vk/75752116/197637023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197740141;"Вадим Александров";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/75752116/197740141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197758485;"Соня Оз";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/75752116/197758485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197773935;"Виталий Максименко";;;;https://tm.lovelasov.net/follower/vk/75752116/197773935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197931618;"Людок Винюкова";"32 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/75752116/197931618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197949212;"Маша Гоибова";;Таджикистан;Душанбе;https://tm.lovelasov.net/follower/vk/75752116/197949212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198034820;"Дмитрий Елизаров";"38 лет";;;https://tm.lovelasov.net/follower/vk/75752116/198034820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198132147;"Олег Челій";;Украина;Киев;https://tm.lovelasov.net/follower/vk/75752116/198132147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198215566;"Мой Мозг";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/75752116/198215566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198224481;"Вася Сливчук";;;;https://tm.lovelasov.net/follower/vk/75752116/198224481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198621995;"Лариса Смирнова";;;;https://tm.lovelasov.net/follower/vk/75752116/198621995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198674742;"Настена Минченко";"24 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/75752116/198674742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198676604;"Юля Новиченко";"23 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/75752116/198676604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199120379;"Халмухамет Хасан";;;;https://tm.lovelasov.net/follower/vk/75752116/199120379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199210230;"Илья Губин";;Россия;Сокол;https://tm.lovelasov.net/follower/vk/75752116/199210230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199265994;"Кира Казакова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/199265994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199326595;"Наталья Чернова";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/75752116/199326595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199384821;"Инна Слисаренко";;Украина;Рокитное;https://tm.lovelasov.net/follower/vk/75752116/199384821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199416514;"Артур Зайцев";;;;https://tm.lovelasov.net/follower/vk/75752116/199416514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199442950;"Марина Астраткова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/75752116/199442950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199464493;"Гриша Брилев";"24 года";Россия;Ачинск;https://tm.lovelasov.net/follower/vk/75752116/199464493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199518934;"Мария Зубарева";;;;https://tm.lovelasov.net/follower/vk/75752116/199518934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199560950;"Милана Муртазалиева";"31 год";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/75752116/199560950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199561852;"Денис Орлов";"24 года";Украина;Ровно;https://tm.lovelasov.net/follower/vk/75752116/199561852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199570454;"Vidalgo Vidalgo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/199570454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199627666;"Діана Курило";;;;https://tm.lovelasov.net/follower/vk/75752116/199627666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199761331;"Антон Матвеев";;;;https://tm.lovelasov.net/follower/vk/75752116/199761331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199867665;"Ляззат Даутбаева";;;;https://tm.lovelasov.net/follower/vk/75752116/199867665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199924453;"David Maliev";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/199924453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199954549;"Ярослав Павлюк";;Украина;Тлумач;https://tm.lovelasov.net/follower/vk/75752116/199954549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200013297;"Даша Чепрасова";;;;https://tm.lovelasov.net/follower/vk/75752116/200013297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200079629;"Наталья Никифорова";;;;https://tm.lovelasov.net/follower/vk/75752116/200079629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/75752116/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200334764;"Александр Абзалеев";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/75752116/200334764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200335580;"Qara Bala";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/75752116/200335580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200464393;"Амина Ибрагимова";;;;https://tm.lovelasov.net/follower/vk/75752116/200464393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200500832;"Юля Лобнева";;Россия;Красавино;https://tm.lovelasov.net/follower/vk/75752116/200500832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200580719;"Даша Фетисова";"29 лет";Россия;Хор;https://tm.lovelasov.net/follower/vk/75752116/200580719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200618114;"Руслан Ахмадов";;;;https://tm.lovelasov.net/follower/vk/75752116/200618114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200856246;"Сергей Шибалов";;;;https://tm.lovelasov.net/follower/vk/75752116/200856246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200879418;"Екатерина Маркова";;;;https://tm.lovelasov.net/follower/vk/75752116/200879418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200901636;"Оксана Слободянюк";"25 лет";;;https://tm.lovelasov.net/follower/vk/75752116/200901636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200985291;"Наташа Коробейникова";;Франция;Nice;https://tm.lovelasov.net/follower/vk/75752116/200985291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201101732;"Женя Боровиков";;;;https://tm.lovelasov.net/follower/vk/75752116/201101732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
