﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156239244;"Саша Будько";"24 года";Беларусь;;https://tm.lovelasov.net/follower/vk/49749139/156239244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156250302;"Вова Юрків";;Украина;Буск;https://tm.lovelasov.net/follower/vk/49749139/156250302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156258598;"Den Дудник";;Украина;Вишневое;https://tm.lovelasov.net/follower/vk/49749139/156258598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156269787;"Игорь Рыбачок";;Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/49749139/156269787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156270769;"Rostislav Romanov";"39 лет";Украина;;https://tm.lovelasov.net/follower/vk/49749139/156270769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156272348;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/156272348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156284946;"Сергей Граков";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/49749139/156284946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156289181;"Макс Наумов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/156289181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156298335;"Dainius Dirzinskas";;Литва;Visaginas;https://tm.lovelasov.net/follower/vk/49749139/156298335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156318784;"Татьяна Шамак";;Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/49749139/156318784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156350607;"Jack Brooks";;США;Chicago;https://tm.lovelasov.net/follower/vk/49749139/156350607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156356337;"Анастасия Смирнова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/156356337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156376303;"Андрей Витебск";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/156376303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156391705;"Малик Доренский";"27 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/49749139/156391705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156398079;"Диана Котова";;;;https://tm.lovelasov.net/follower/vk/49749139/156398079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156411501;"Богдан Петріца";;Россия;;https://tm.lovelasov.net/follower/vk/49749139/156411501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156411766;"Аришка Пушина";"24 года";;;https://tm.lovelasov.net/follower/vk/49749139/156411766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156417742;"Артём Михненко";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49749139/156417742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156424078;"Алексей Климовец";"27 лет";Беларусь;Иваново;https://tm.lovelasov.net/follower/vk/49749139/156424078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156427017;"Артём Горбовец";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/49749139/156427017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156432686;"Артур Каримов";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/49749139/156432686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156444235;"Катерина Хоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/156444235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156448956;"Владимир Линчук";"24 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/49749139/156448956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156455577;"Дамир Каримов";"46 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/49749139/156455577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156457357;"Марина Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/156457357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156484061;"Денис Серга";;;;https://tm.lovelasov.net/follower/vk/49749139/156484061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156484596;"Евгений Калиниченко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/49749139/156484596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156498190;"Вадим Битель";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/49749139/156498190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156507410;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/49749139/156507410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156508145;"Влад Шигаев";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/49749139/156508145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156529430;"Кирилл Петров";;Россия;Вурнары;https://tm.lovelasov.net/follower/vk/49749139/156529430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156532938;"Александр Сороченко";"29 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/49749139/156532938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156536274;"Валерий Забков";;;;https://tm.lovelasov.net/follower/vk/49749139/156536274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156543441;"Facro Alex";"26 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/49749139/156543441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156568075;"Денис Царьов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49749139/156568075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156584148;"Илья Чеботарь";;Беларусь;"Старые Дороги";https://tm.lovelasov.net/follower/vk/49749139/156584148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156629095;"Дмитрий Филиппов";"24 года";Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/49749139/156629095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156653310;"Леонид Михаилов";;;;https://tm.lovelasov.net/follower/vk/49749139/156653310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156712219;"Ирка Лаврека";;Украина;Татарбунары;https://tm.lovelasov.net/follower/vk/49749139/156712219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156720714;"Миха Мартыненко";;;;https://tm.lovelasov.net/follower/vk/49749139/156720714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156723926;"Вася Петров";"49 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/49749139/156723926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156727302;"Петро Скаляк";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/156727302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156769750;"Пётр Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/156769750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156782864;"Саша Львов";;Россия;Одинцово;https://tm.lovelasov.net/follower/vk/49749139/156782864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156794707;"Мария Литовченко";;Украина;"Верхний Рогачик";https://tm.lovelasov.net/follower/vk/49749139/156794707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156799422;"Станислав Воробьёв";;;;https://tm.lovelasov.net/follower/vk/49749139/156799422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156810632;"Илья Липов";;Россия;Топки;https://tm.lovelasov.net/follower/vk/49749139/156810632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156825384;"Den Урсакій";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49749139/156825384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156827751;"Денис Волков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/49749139/156827751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156830454;"Павел Батков";;;;https://tm.lovelasov.net/follower/vk/49749139/156830454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156833333;"Ярик Малиновский";"25 лет";Россия;Слободской;https://tm.lovelasov.net/follower/vk/49749139/156833333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156852056;"Руслан Казыев";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49749139/156852056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156856156;"Ева Полякова";;Украина;Радомышль;https://tm.lovelasov.net/follower/vk/49749139/156856156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156869376;"Егор Нимов";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/49749139/156869376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156876322;"Светлана Ульдякова";"34 года";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/49749139/156876322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156891966;"Igor Varvariuk";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49749139/156891966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156893173;"Гордон Фримен";"39 лет";Украина;Скадовск;https://tm.lovelasov.net/follower/vk/49749139/156893173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156910681;"Джавид Сафаров";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/49749139/156910681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156911647;"Никита Морозов";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/156911647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156918630;"Кирилл Лубяго";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49749139/156918630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156934458;"Артём Лозакович";"25 лет";Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/49749139/156934458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156976420;"Володя Петринич";"27 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49749139/156976420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156986184;"Юрий Савельев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49749139/156986184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157004401;"Євген Коноплянка";;Россия;;https://tm.lovelasov.net/follower/vk/49749139/157004401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157020610;"Марина Сапоненко";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/49749139/157020610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157027940;"Оля Полезина";;Великобритания;Kensington;https://tm.lovelasov.net/follower/vk/49749139/157027940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157032265;"Дима Попсуевич";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49749139/157032265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157051119;"Владислав Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157051119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157075312;"Антон Труфанов";"37 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/49749139/157075312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157081022;"Анатолій Кулінський";"25 лет";Украина;Капустинцы;https://tm.lovelasov.net/follower/vk/49749139/157081022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157093495;"Владимир Дормондков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157093495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157098840;"Alex Var";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157098840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157113185;"Анастасия Курцева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157113185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157117581;"Анна Кельнер";;;;https://tm.lovelasov.net/follower/vk/49749139/157117581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157149378;"Андрей Воробьёв";;Беларусь;Мстиславль;https://tm.lovelasov.net/follower/vk/49749139/157149378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157157751;"Лілія Вовк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/157157751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157177102;"Александр Калашников";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157177102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157182609;"Sergey Okmek";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49749139/157182609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157194603;"Павел Кошелюк";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/49749139/157194603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157199517;"Віталік Гудзь";;Украина;Винница;https://tm.lovelasov.net/follower/vk/49749139/157199517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157203890;"Met Luis";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157203890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157206051;"Паша Фиерниц";;Россия;;https://tm.lovelasov.net/follower/vk/49749139/157206051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157239404;"Антон Гришан";"25 лет";Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/49749139/157239404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157252988;"Наташа Скобля";;;;https://tm.lovelasov.net/follower/vk/49749139/157252988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157271855;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/49749139/157271855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157277045;"Ян Щербаков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157277045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157277403;"Ірина Пасечник";"26 лет";Украина;Изяслав;https://tm.lovelasov.net/follower/vk/49749139/157277403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157280153;"Viadi Saa";;Украина;Свалява;https://tm.lovelasov.net/follower/vk/49749139/157280153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157284057;"Максим Фролов";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/49749139/157284057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157307770;"Александр Македонський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49749139/157307770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157323348;"Артур Стасюкевич";;Беларусь;;https://tm.lovelasov.net/follower/vk/49749139/157323348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157332519;"Саша Пронтишев";;;;https://tm.lovelasov.net/follower/vk/49749139/157332519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157373894;"Светлана Букатова";"28 лет";Украина;Измаил;https://tm.lovelasov.net/follower/vk/49749139/157373894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157376519;"Кирилл Кравец";"48 лет";;;https://tm.lovelasov.net/follower/vk/49749139/157376519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157398638;"Даник Марченко";;Беларусь;Богушевск;https://tm.lovelasov.net/follower/vk/49749139/157398638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157405505;"Алина Кирбай";;Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/49749139/157405505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157417908;"Анастасия Вишневская";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49749139/157417908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157420410;"Владислав Кулеш";;;;https://tm.lovelasov.net/follower/vk/49749139/157420410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157436595;"Леся Иокша";;;;https://tm.lovelasov.net/follower/vk/49749139/157436595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157445395;"Владік Лукеча";;Украина;Страбичево;https://tm.lovelasov.net/follower/vk/49749139/157445395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157448969;"Іван Шинкар";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/49749139/157448969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157460277;"Виктор Тарновский";"28 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/49749139/157460277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157464247;"Вася Киреев";;Россия;Кирябинка;https://tm.lovelasov.net/follower/vk/49749139/157464247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157498605;"Владислав Маркач";"26 лет";Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/49749139/157498605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157525040;"Владимир Топер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157525040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157534894;"Олег Марковский";;;;https://tm.lovelasov.net/follower/vk/49749139/157534894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157535584;"Анастасия Кацман";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/49749139/157535584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157556755;"Максим Кондратенко";"34 года";США;Cleveland;https://tm.lovelasov.net/follower/vk/49749139/157556755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157557341;"Андрюха Федотов";;Россия;Троицкое;https://tm.lovelasov.net/follower/vk/49749139/157557341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157570211;"Алексей Никифоров";;Россия;Гурьевск;https://tm.lovelasov.net/follower/vk/49749139/157570211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157574020;"Альмир Гильмутдинов";;Россия;Балтаси;https://tm.lovelasov.net/follower/vk/49749139/157574020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157574023;"Льоша Мартинюк";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/49749139/157574023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157623433;"Дима Ненартович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157623433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157656240;"Лёня Карпухин";"24 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/49749139/157656240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157662691;"Серёжа Востров";;;;https://tm.lovelasov.net/follower/vk/49749139/157662691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157663915;"Егор Уваров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157663915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157707415;"Вероничка Пивникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157707415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157755231;"Ильдар Камалов";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/49749139/157755231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157758409;"Мустафа Аблязов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/49749139/157758409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157785727;"Маша Беленькая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49749139/157785727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157795332;"Женя Патратий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/157795332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157800447;"Максим Бородько";"47 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49749139/157800447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157801677;"Иван Барсуков";;;;https://tm.lovelasov.net/follower/vk/49749139/157801677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157817052;"Лєна Тушницька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157817052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157819313;"Валентина Васильева";;Россия;;https://tm.lovelasov.net/follower/vk/49749139/157819313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157832427;"Саня Старченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/157832427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157853143;"Александр Бабкин";;Россия;Курск;https://tm.lovelasov.net/follower/vk/49749139/157853143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157891851;"Глеб Рзаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157891851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157945127;"Федя Федоров";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/157945127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157962363;"Петя Малинкин";;;;https://tm.lovelasov.net/follower/vk/49749139/157962363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157967354;"Тарас Пташнюк";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/49749139/157967354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158023577;"Вячеслав Кулешов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49749139/158023577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158027027;"Влад Паламарчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49749139/158027027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158030347;"Никита Шараев";"32 года";США;"San Jose";https://tm.lovelasov.net/follower/vk/49749139/158030347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158030822;"Влад Войтюк";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/49749139/158030822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158051203;"Паша Ёрш";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/49749139/158051203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158054742;"Антон Печеньков";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/49749139/158054742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158083348;"Наталья Fox";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/158083348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158086511;"Анастасия Урбанович";"27 лет";Беларусь;Ельск;https://tm.lovelasov.net/follower/vk/49749139/158086511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158115736;"Елена Николаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49749139/158115736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158130270;"Almaz Zakirov";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49749139/158130270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158145582;"Юрий Володько";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/49749139/158145582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158170254;"Сергей Быков";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/49749139/158170254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158230429;"Эдик Котович";"27 лет";Беларусь;"Красная Слобода";https://tm.lovelasov.net/follower/vk/49749139/158230429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158234988;"Саша Шутилова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/49749139/158234988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
