﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;167044561;"Гульназира Ягудина";"37 лет";Россия;Баймак;https://tm.lovelasov.net/follower/vk/37057690/167044561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167047529;"Лика Αлексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/167047529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167125259;"Карина Боровая";;Россия;Омск;https://tm.lovelasov.net/follower/vk/37057690/167125259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167175649;"Катя Стасова";"27 лет";;;https://tm.lovelasov.net/follower/vk/37057690/167175649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167255570;"Мария Орлова";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/37057690/167255570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167269571;"Галя Подлепецкая";"63 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/37057690/167269571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167283716;"Света Ялчина";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/37057690/167283716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167284081;"Артём Поташёв";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/167284081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167315478;"Кирилл Артюхин";"36 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/37057690/167315478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167328562;"Катя Осман";;;;https://tm.lovelasov.net/follower/vk/37057690/167328562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167355815;"Катюшка Мордвина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/167355815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167356406;"Николай Иванов";"37 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37057690/167356406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167363119;"Маряна Литвин";"40 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/37057690/167363119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167421483;"Максим Крот";;;;https://tm.lovelasov.net/follower/vk/37057690/167421483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167426957;"Алеша Хазов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/167426957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167519053;"Лиля Исмагилова";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/37057690/167519053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167525631;"Эмир Аблякимов";;;;https://tm.lovelasov.net/follower/vk/37057690/167525631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167591120;"Олег Абрамов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/37057690/167591120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167691984;"Сергей Садовский";;;;https://tm.lovelasov.net/follower/vk/37057690/167691984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167913407;"Игорь Киселёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/167913407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167924641;"Мария Дусакора";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37057690/167924641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167927163;"София Литовченко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/167927163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167935683;"Ваня Крот";;;;https://tm.lovelasov.net/follower/vk/37057690/167935683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167950117;"Женя Сирохман";;;;https://tm.lovelasov.net/follower/vk/37057690/167950117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168034920;"Максим Максименко";;Россия;Яя;https://tm.lovelasov.net/follower/vk/37057690/168034920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168050510;"Богдан Хмельницький";;Украина;;https://tm.lovelasov.net/follower/vk/37057690/168050510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168058786;"Катерина Белазёрова";;;;https://tm.lovelasov.net/follower/vk/37057690/168058786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168097857;"Юлиана Лаурицкая";"83 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37057690/168097857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168249799;"Николай Кадыров";"28 лет";Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/37057690/168249799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168264963;"Илья Летов";"29 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/37057690/168264963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168301580;"Артем Чернышов";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/37057690/168301580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168332376;"Александра Амурова";;;;https://tm.lovelasov.net/follower/vk/37057690/168332376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168367733;"Максим Нагорный";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37057690/168367733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168388695;"Margarita Sharilova";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37057690/168388695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168411284;"Анастасия Козлова";"30 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/37057690/168411284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168522809;"Вадим Смирнов";"33 года";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/37057690/168522809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168542602;"Юлічка Крутофалова";;Украина;"Малая Виска";https://tm.lovelasov.net/follower/vk/37057690/168542602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168660628;"Ксюша Рязанова";"24 года";Россия;Петровск;https://tm.lovelasov.net/follower/vk/37057690/168660628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168666646;"Алёна Каменских";;;;https://tm.lovelasov.net/follower/vk/37057690/168666646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168721395;"Тимур Шакиров";;Россия;Протопоповка;https://tm.lovelasov.net/follower/vk/37057690/168721395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168787764;"Лиза Болтунова";"26 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/37057690/168787764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168788368;"Кристина Шутова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37057690/168788368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168829233;"Катя Доманская";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/37057690/168829233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168852557;"Николай Аверин";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37057690/168852557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168894600;"Максим Сафаров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/37057690/168894600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168898271;"Стасон Ххх";;;;https://tm.lovelasov.net/follower/vk/37057690/168898271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168922571;"Сашка Блатной";;;;https://tm.lovelasov.net/follower/vk/37057690/168922571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168938496;"Валерия Шишко";;;;https://tm.lovelasov.net/follower/vk/37057690/168938496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168981512;"Евгений Морозов";"79 лет";Россия;;https://tm.lovelasov.net/follower/vk/37057690/168981512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168991078;"Макс Рассомаха";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37057690/168991078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169038874;"Ева Трейстер";;;;https://tm.lovelasov.net/follower/vk/37057690/169038874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169094270;"Таня Пітра";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/169094270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169114324;"Юлия Фокова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37057690/169114324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169136967;"Василий Тренин";"27 лет";Россия;Белоярский;https://tm.lovelasov.net/follower/vk/37057690/169136967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169159513;"Космос Звездопадов";;Таджикистан;Исфара;https://tm.lovelasov.net/follower/vk/37057690/169159513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169182357;"Владислав Ткачук";;;;https://tm.lovelasov.net/follower/vk/37057690/169182357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169192067;"Виктория Хвастова";;;;https://tm.lovelasov.net/follower/vk/37057690/169192067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169253629;"Дабстеп Дабстепович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/37057690/169253629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169270902;"Алексеи Залипаев";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37057690/169270902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169335482;"Іванна Ільчишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/37057690/169335482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169432346;"Маринка Малинина";;;;https://tm.lovelasov.net/follower/vk/37057690/169432346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169487578;"Vishnu Er";;Таиланд;"Chiang Mai";https://tm.lovelasov.net/follower/vk/37057690/169487578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169492328;"Ирина Трапезникова";;Россия;Апатиты;https://tm.lovelasov.net/follower/vk/37057690/169492328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169500820;"Яна Меньшикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/169500820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169519917;"Вадим Калампар";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/169519917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169528739;"Артём Киселёв";;;;https://tm.lovelasov.net/follower/vk/37057690/169528739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169564865;"Максим Корц";;;;https://tm.lovelasov.net/follower/vk/37057690/169564865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169619993;"Виктория Вепринцева";;;;https://tm.lovelasov.net/follower/vk/37057690/169619993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169641482;"Arsen Sagatelyan";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37057690/169641482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169691255;"Евгений Туля";"24 года";Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/37057690/169691255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169702297;"Ангелина Разумовская";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/169702297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169711780;"Аня Шевцова";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/37057690/169711780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169720689;"Игорь Сергеевич";;;;https://tm.lovelasov.net/follower/vk/37057690/169720689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169735107;"Елена Ерошкина";;;;https://tm.lovelasov.net/follower/vk/37057690/169735107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169776986;"Максим Колесник";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/169776986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169782411;"Мария Смирнова";;Россия;Богородск;https://tm.lovelasov.net/follower/vk/37057690/169782411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169854471;"Алексей Куракин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/169854471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169862307;"Алина Тимиргазина";"41 год";Россия;Копейск;https://tm.lovelasov.net/follower/vk/37057690/169862307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169921958;"Александр Мельников";"40 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/37057690/169921958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170104701;"Анатолий Пилотчиков";;;;https://tm.lovelasov.net/follower/vk/37057690/170104701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170136941;"Grigor Hovannisyan";;Армения;Гюмри;https://tm.lovelasov.net/follower/vk/37057690/170136941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170189453;"Елена Хакимова";"38 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/37057690/170189453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170311336;"Анастасия Козловская";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/37057690/170311336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170324576;"Илья Соловьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/170324576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170386245;"Люба Закирова";;;;https://tm.lovelasov.net/follower/vk/37057690/170386245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170387048;"Тим Небов";;;;https://tm.lovelasov.net/follower/vk/37057690/170387048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170412459;"Коля Сухина";;Украина;;https://tm.lovelasov.net/follower/vk/37057690/170412459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170456681;"Миша Литвинов";"27 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/37057690/170456681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170463976;"Маргарита Свецкая";;Россия;;https://tm.lovelasov.net/follower/vk/37057690/170463976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170499501;"Айса Кудряев";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37057690/170499501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170502848;"Анна Успехова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/37057690/170502848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170527309;"Анастасия Назарова";"24 года";Россия;Ветлуга;https://tm.lovelasov.net/follower/vk/37057690/170527309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170531267;"Дарья Шишкина";;;;https://tm.lovelasov.net/follower/vk/37057690/170531267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170558752;"Добавляйтесь-Все Все";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/170558752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170611021;"Сергей Тихов";;;;https://tm.lovelasov.net/follower/vk/37057690/170611021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170826664;"Анатолий Прадед";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37057690/170826664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170844867;"Алексей Давиденко";"27 лет";Россия;Корсаков;https://tm.lovelasov.net/follower/vk/37057690/170844867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170894718;"Хикматилло Абдуллаев";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/37057690/170894718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170964221;"Александр Власов";;;;https://tm.lovelasov.net/follower/vk/37057690/170964221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170995159;"Доминика Рихтер";;;;https://tm.lovelasov.net/follower/vk/37057690/170995159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171051848;"Ирина Андреева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/171051848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171147965;"Тёма Горбачёв";;;;https://tm.lovelasov.net/follower/vk/37057690/171147965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171169319;"Рома Кравченко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/37057690/171169319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171191570;"Полина Насонова";;Россия;Ирбит;https://tm.lovelasov.net/follower/vk/37057690/171191570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171233027;"Мария Антипова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37057690/171233027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171265496;"Ростислав Сухина";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/37057690/171265496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171306367;"Люция Ильясова";"27 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/37057690/171306367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171415132;"Андрей Гуцело";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37057690/171415132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171471529;"Elvin Huseyinli";"33 года";Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/37057690/171471529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171504996;"Азиза Хужамжарова";"31 год";;;https://tm.lovelasov.net/follower/vk/37057690/171504996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171543757;"Дима Габров";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/37057690/171543757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171567612;"Влад Лемиш";;;;https://tm.lovelasov.net/follower/vk/37057690/171567612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171599042;"Ирина Чистякова";;Россия;Куса;https://tm.lovelasov.net/follower/vk/37057690/171599042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171755537;"Надюшка Пименова";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/37057690/171755537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171815572;"Артем Некрасов";"26 лет";Россия;Псковское;https://tm.lovelasov.net/follower/vk/37057690/171815572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171913581;"Егор Черноусов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37057690/171913581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171917172;"Маша Анкордова";;;;https://tm.lovelasov.net/follower/vk/37057690/171917172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171926315;"Анна Говорухина";;;;https://tm.lovelasov.net/follower/vk/37057690/171926315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171948791;"Анастасия Карева";;;;https://tm.lovelasov.net/follower/vk/37057690/171948791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172008673;"Brooklyn Zoo";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/37057690/172008673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172034586;"Паша Пашевченко";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37057690/172034586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172044375;"Павел Кузьмин";;Россия;Хилок;https://tm.lovelasov.net/follower/vk/37057690/172044375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172045566;"Женя Горбунова";;;;https://tm.lovelasov.net/follower/vk/37057690/172045566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172101214;"Mustafa Petrova";;Турция;İskenderun;https://tm.lovelasov.net/follower/vk/37057690/172101214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172185870;"Оленька Яцух";"31 год";Украина;Житомир;https://tm.lovelasov.net/follower/vk/37057690/172185870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172238798;"Очко Очко";;;;https://tm.lovelasov.net/follower/vk/37057690/172238798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172239290;"Марина Юксеева";;;;https://tm.lovelasov.net/follower/vk/37057690/172239290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172288209;"Игор Мальченко";"50 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/37057690/172288209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172385021;"Руслан Кронод";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/172385021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172407112;"Анна Корнилова";;;;https://tm.lovelasov.net/follower/vk/37057690/172407112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172426274;"Саня Маковійчук";;;;https://tm.lovelasov.net/follower/vk/37057690/172426274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172447295;"Оля Кузина";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/37057690/172447295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172466696;"Занда Ользятиева";"64 года";Россия;Элиста;https://tm.lovelasov.net/follower/vk/37057690/172466696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172501509;"Иван Пинясов";;;;https://tm.lovelasov.net/follower/vk/37057690/172501509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172504463;"Николай Нейчев";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/37057690/172504463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172560981;"Сергей Соловьев";;;;https://tm.lovelasov.net/follower/vk/37057690/172560981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172581165;"Аня Броварская";"31 год";Украина;Бровары;https://tm.lovelasov.net/follower/vk/37057690/172581165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172588515;"Елена Ефимова";;;;https://tm.lovelasov.net/follower/vk/37057690/172588515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172620822;"Адельхан Гуломов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/37057690/172620822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172633360;"Вася Васин";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37057690/172633360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172643513;"Игорь Дудник";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/37057690/172643513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172644636;"Дмитрий Донской";;;;https://tm.lovelasov.net/follower/vk/37057690/172644636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172646061;"Николай Фомин";;;;https://tm.lovelasov.net/follower/vk/37057690/172646061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172654320;"Моника Титова";;;;https://tm.lovelasov.net/follower/vk/37057690/172654320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172657890;"Дима Санюк";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/37057690/172657890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172686796;"Артур Галстян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37057690/172686796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172699351;"Куннэй Дьяконова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/37057690/172699351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
