﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;154516277;"Коля Мигиров";"26 лет";Россия;Раменское;https://tm.lovelasov.net/follower/vk/32936497/154516277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154535793;"Марго Ибрагимова";;Россия;Чишмы;https://tm.lovelasov.net/follower/vk/32936497/154535793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154538341;"Николай Таяновский";;Беларусь;Столбцы;https://tm.lovelasov.net/follower/vk/32936497/154538341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154568125;"Мухамед Бадамшин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32936497/154568125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154569623;"Лёша Гарифуллин";"24 года";Россия;Осинники;https://tm.lovelasov.net/follower/vk/32936497/154569623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154601702;"Петя Зуев";"29 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/32936497/154601702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154619339;"Ваня Нижник";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/32936497/154619339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154622904;"Паша Слоян";"29 лет";Украина;Софиевка;https://tm.lovelasov.net/follower/vk/32936497/154622904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154627365;"Володя Стопець";;;;https://tm.lovelasov.net/follower/vk/32936497/154627365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154631536;"Ivan A";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32936497/154631536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154641777;"Кира Ηиколаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/154641777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154654324;"Костя Попов";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32936497/154654324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154670529;"Ирина Султангареева";;Россия;;https://tm.lovelasov.net/follower/vk/32936497/154670529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154684519;"Виталик Никифоркин";;Россия;Чистополь;https://tm.lovelasov.net/follower/vk/32936497/154684519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154713528;"Саня Иванов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/154713528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154722692;"Валерия Кузнецова";;Беларусь;;https://tm.lovelasov.net/follower/vk/32936497/154722692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154740615;"Захар Тагиль";"26 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/32936497/154740615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154750445;"Макс Блинов";;;;https://tm.lovelasov.net/follower/vk/32936497/154750445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154761745;"Данила Равинский";"25 лет";Беларусь;Рожанка;https://tm.lovelasov.net/follower/vk/32936497/154761745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154762770;"Юрий Кобринец";;;;https://tm.lovelasov.net/follower/vk/32936497/154762770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154771523;"Оксана Галанина";;;;https://tm.lovelasov.net/follower/vk/32936497/154771523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154777089;"Natasha Pankova";;;;https://tm.lovelasov.net/follower/vk/32936497/154777089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154793379;"Кирилл Милёшин";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/32936497/154793379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154803959;"Віталік Бабік";;;;https://tm.lovelasov.net/follower/vk/32936497/154803959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154815654;"Azer Bro";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/154815654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154851949;"Вадим Лукашевич";;;;https://tm.lovelasov.net/follower/vk/32936497/154851949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154873044;"Дима Стожок";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/154873044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154908395;"Эдуард Крылов";;;;https://tm.lovelasov.net/follower/vk/32936497/154908395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154931941;"Аркадий Янч";"28 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/32936497/154931941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155030573;"Никита Жабин";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32936497/155030573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155044535;"Женя Кривко";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/32936497/155044535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155068002;"Дима Неодекватный";;;;https://tm.lovelasov.net/follower/vk/32936497/155068002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155087917;"Сергей Кондрашев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/155087917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155105282;"Рома Панасюк";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/32936497/155105282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155123463;"Макс Сечкар";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/32936497/155123463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155124303;"Вася Паньків";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/32936497/155124303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155129971;"Илья Хломко";"24 года";Беларусь;Зельва;https://tm.lovelasov.net/follower/vk/32936497/155129971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155142036;"Николай Покрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155142036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155142423;"Алина Матвеенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/155142423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155167004;"Вячеслав Ерхов";"27 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/32936497/155167004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155168528;"Валерий Бабак";"41 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/32936497/155168528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155178767;"Женя Сабайда";"26 лет";Беларусь;Житковичи;https://tm.lovelasov.net/follower/vk/32936497/155178767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155183672;"Dominik Erdo";"26 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/32936497/155183672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155189100;"Бахтияр Мушканов";;;;https://tm.lovelasov.net/follower/vk/32936497/155189100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155201001;"Нелли Майер";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/155201001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155219645;"Юлия Островская";"33 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/32936497/155219645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155233284;"Александр Безруков";;;;https://tm.lovelasov.net/follower/vk/32936497/155233284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155243889;"Андрей Соколов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/32936497/155243889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155246212;"Александр Томилов";;Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/32936497/155246212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155253599;"Рамиль Сафин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32936497/155253599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155257349;"Алексей Салолин";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155257349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155262804;"Андрей Гришан";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155262804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155279508;"Palkan Palkan";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155279508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155282189;"Данил Меркулов";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/32936497/155282189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155309215;"Андрей Копылов";"25 лет";Украина;Брянка;https://tm.lovelasov.net/follower/vk/32936497/155309215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155338844;"Даніл Коломієць";"24 года";Украина;Диканька;https://tm.lovelasov.net/follower/vk/32936497/155338844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155347265;"Гламурный Падонок";"33 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/32936497/155347265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155361871;"Игорь Гизунов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/32936497/155361871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155364026;"Алексей Степко";"26 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/155364026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155406498;"Салават Абдулин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/32936497/155406498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155410909;"Галина Бриль";"53 года";Украина;;https://tm.lovelasov.net/follower/vk/32936497/155410909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155412756;"Дімон Шеремета";"114 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/32936497/155412756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155436879;"Саша Абрашев";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/32936497/155436879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155438323;"Гриша Даскалюк";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/32936497/155438323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155446887;"Елена Евсюгина(мухина)";;;;https://tm.lovelasov.net/follower/vk/32936497/155446887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155457802;"Владимир Омельчук";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/155457802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155474922;"Дмитро Шиндор";;Украина;Львов;https://tm.lovelasov.net/follower/vk/32936497/155474922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155477637;"Ігор Сайко";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/32936497/155477637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155504526;"Никита Щаев";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/32936497/155504526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155511938;"Юра Самарский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155511938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155529292;"Мария Повелецкая";;;;https://tm.lovelasov.net/follower/vk/32936497/155529292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155550899;"Макс Жуков";"45 лет";Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/32936497/155550899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155551011;"Иван Брянцев";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/32936497/155551011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155553373;"Диана Самедова";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/32936497/155553373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155559804;"Вова Апостолов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32936497/155559804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155569819;"Vitalya Topchiy";;Украина;Талалаевка;https://tm.lovelasov.net/follower/vk/32936497/155569819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155610804;"Сергей Красуцкий";"26 лет";Украина;Новопетровка;https://tm.lovelasov.net/follower/vk/32936497/155610804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155626182;"Сергей Веселый";;;;https://tm.lovelasov.net/follower/vk/32936497/155626182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155638259;"Станислав Малый";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/32936497/155638259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155664201;"Сергей Коротков";"27 лет";Россия;Фролово;https://tm.lovelasov.net/follower/vk/32936497/155664201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155666149;"Евгений Аньшаков";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/32936497/155666149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155674979;"Екатерина Романова";;;;https://tm.lovelasov.net/follower/vk/32936497/155674979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155675509;"Виталина Акульчик";;Беларусь;;https://tm.lovelasov.net/follower/vk/32936497/155675509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155681090;"Лиза Хорошко";;;;https://tm.lovelasov.net/follower/vk/32936497/155681090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155682500;"Артём Паутов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/32936497/155682500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155684898;"Рияз Галиев";"50 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/32936497/155684898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155691549;"Саша Королевский";;Германия;Essen;https://tm.lovelasov.net/follower/vk/32936497/155691549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155731371;"Ольга Грищенко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/32936497/155731371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155742072;"Вова Каранов";;;;https://tm.lovelasov.net/follower/vk/32936497/155742072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155754417;"Михайло Куйбіда";"44 года";Украина;Букачевцы;https://tm.lovelasov.net/follower/vk/32936497/155754417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155816681;"Натали Внукевич";"32 года";Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/32936497/155816681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155817288;"Валерия Тян";;Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/32936497/155817288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155829225;"Аньчик Волошина";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/32936497/155829225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155832106;"Андрей Товкач";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/32936497/155832106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155846128;"Дмитрий Феруз";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/32936497/155846128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155848261;"Slavka Kurnosov";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/32936497/155848261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155850916;"Илья Егоров";;Россия;Урюпинск;https://tm.lovelasov.net/follower/vk/32936497/155850916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155854614;"Вадим Шишко";;Беларусь;Пружаны;https://tm.lovelasov.net/follower/vk/32936497/155854614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155860830;"Виктор Кильчевский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/155860830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155875192;"Оксана Азарёнок";;Беларусь;Лепель;https://tm.lovelasov.net/follower/vk/32936497/155875192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155876656;"Владислав Лескевич";;;;https://tm.lovelasov.net/follower/vk/32936497/155876656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155881386;"Міша Костик";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/155881386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155884708;"Лена Великая";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155884708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155924751;"Дмитрий Корнеев";"45 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/32936497/155924751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155927735;"Александр Яковлев";"26 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/32936497/155927735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155943354;"Влад Корсаков";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/32936497/155943354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155950345;"Сергей Литвинов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155950345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155951006;"Василий Рудэнко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/155951006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155961054;"Дима Белый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/155961054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156020357;"Денис Воробьев";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32936497/156020357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156029516;"Дима Воробьёв";;;;https://tm.lovelasov.net/follower/vk/32936497/156029516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156036985;"Алексей Курчев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/156036985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156037339;"Юлия Лебединская";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/156037339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156040107;"Андрей Мазырин";"84 года";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/32936497/156040107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156043424;"Василь Кравчук";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/156043424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156047946;"Михаил Карпов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/32936497/156047946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156048565;"Олег Корда";;Украина;Буковец;https://tm.lovelasov.net/follower/vk/32936497/156048565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156051052;"Петя Иванов";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/32936497/156051052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156070465;"Андрей Серватюк";;Россия;Енисейск;https://tm.lovelasov.net/follower/vk/32936497/156070465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156074545;"Денис Кородай(:";"25 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/32936497/156074545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156099617;"Виктор Грицук";"28 лет";Беларусь;Кобрин;https://tm.lovelasov.net/follower/vk/32936497/156099617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156103643;"Магомед Закарьяев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/156103643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156107168;"Денис Морозюк";;Украина;;https://tm.lovelasov.net/follower/vk/32936497/156107168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156118302;"Інна Чернега";"49 лет";Украина;Теофиполь;https://tm.lovelasov.net/follower/vk/32936497/156118302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156140721;"Вася Белокур";;Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/32936497/156140721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156150817;"Никита Карпов";;Россия;Курган;https://tm.lovelasov.net/follower/vk/32936497/156150817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156151558;"Дима Плющай";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/32936497/156151558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156179490;"Назар Бочковий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/156179490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156185862;"Sergey Tonoyan";;;;https://tm.lovelasov.net/follower/vk/32936497/156185862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156190138;"Владислав Мигно";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/32936497/156190138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156203878;"Сергей Черепов";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/32936497/156203878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156218656;"Арсений Даниллов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/156218656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156225933;"Бодя Баланюк";;;;https://tm.lovelasov.net/follower/vk/32936497/156225933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156229988;"Осман Иззетов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/32936497/156229988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156241566;"Ильмира Зиясламова";;Россия;;https://tm.lovelasov.net/follower/vk/32936497/156241566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156245392;"Максим Тультов";"23 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/32936497/156245392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156250302;"Вова Юрків";;Украина;Буск;https://tm.lovelasov.net/follower/vk/32936497/156250302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156250303;"Антон Цалапов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/32936497/156250303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156278240;"Валерий Стайцев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/156278240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156289181;"Макс Наумов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/156289181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156311270;"Дарья Вишневская";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32936497/156311270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156327632;"Игорь Гузык";;;;https://tm.lovelasov.net/follower/vk/32936497/156327632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156349725;"Александра Филатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32936497/156349725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156364328;"Диана Шкорка";;Украина;Терново;https://tm.lovelasov.net/follower/vk/32936497/156364328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156388212;"Илона Оболенская";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/32936497/156388212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156398079;"Диана Котова";;;;https://tm.lovelasov.net/follower/vk/32936497/156398079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
