﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;70052773;"Мария Островская";;Беларусь;Снов;https://tm.lovelasov.net/follower/vk/18558543/70052773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70073523;"Татьяна Нелюбова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/18558543/70073523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70110365;"Irina Popova";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/18558543/70110365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70348136;"Анастасия Россова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/18558543/70348136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70368693;"Катя Сытькова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/18558543/70368693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70413599;"Ольга Клубникина";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/18558543/70413599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70459008;"Елизавета Федотова";"26 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/18558543/70459008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70576894;"Александр Швец";;;;https://tm.lovelasov.net/follower/vk/18558543/70576894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70625158;"Katerina Рязанцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/70625158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70727321;"Оксана Дученко";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/70727321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70811268;"Наталья Ржевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/70811268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70831165;"Яна Храменок";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/70831165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70839676;"Полина Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/70839676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70902862;"Леся Шипилло";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/70902862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71106020;"Ирина Резниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/71106020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71260754;"Светлана Ачинович";;;;https://tm.lovelasov.net/follower/vk/18558543/71260754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71284227;"Natasha De castro freitas";;Франция;Clermont-Ferrand;https://tm.lovelasov.net/follower/vk/18558543/71284227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71361415;"Анна Войницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/71361415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71475582;"Анастасия Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/71475582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71637613;"Татьяна Манаенкова";;;;https://tm.lovelasov.net/follower/vk/18558543/71637613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71640518;"Dima Marhulia";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/71640518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71858657;"Зоя Войцех";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18558543/71858657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71871494;"Анна Абрамова";"32 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/18558543/71871494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72009112;"Артём Бура";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/18558543/72009112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72024210;"Анна Остапина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72024210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72145593;"Эльвина-И-Ранис Сафаргалиевы";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/18558543/72145593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72176430;"Карина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72176430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72181133;"Федор Пикун";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/18558543/72181133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72223374;"Татьяна Летяго";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72223374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72227510;"Глобус России";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72227510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72339039;"Надежда Петухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72339039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72371319;"Надежда Кораблина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72371319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72374833;"Мария Шолохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72374833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72420546;"Алёна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72420546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72686409;"Валентина Мухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72686409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72724270;"Ирина Дербенёва";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72724270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72769106;"Дмитрий Шараев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/18558543/72769106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72834973;"Алексей Староверов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/18558543/72834973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72938624;"Александр Бодров";;;;https://tm.lovelasov.net/follower/vk/18558543/72938624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72943989;"Наталия Голосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/72943989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72950933;"Анжеліка Селезньова-Хоптяна";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/18558543/72950933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72954231;"Валентина Коржова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/18558543/72954231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73131881;"Анастасия Панюкова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73131881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73314217;"Наталья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73314217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73314525;"Ангелина Львова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73314525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73510482;"Дима Шумный";;;;https://tm.lovelasov.net/follower/vk/18558543/73510482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73544139;"Ксения Антипина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73544139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73660795;"Елена Бетехтина";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/73660795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73666150;"Александр Чеботарь";;;;https://tm.lovelasov.net/follower/vk/18558543/73666150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73705501;"Эдуард Вдовиченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/73705501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73838282;"Аня Лифанова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73838282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73917443;"Diana Pryidze";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73917443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73934678;"Ольга Капранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/73934678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74158803;"Мария Завразина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/74158803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74441445;"Наталья Александрова";;;;https://tm.lovelasov.net/follower/vk/18558543/74441445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74610030;"Лера Майорова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/74610030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74791515;"Александра Александрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/74791515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74827709;"Inessa Osipenko";"36 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/18558543/74827709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74860268;"Екатерина Волос";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/74860268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75018681;"Руин Руиныч";;;;https://tm.lovelasov.net/follower/vk/18558543/75018681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75305525;"Людмила Тихонова";"30 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/18558543/75305525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75534051;"Даниил Набережных";;;;https://tm.lovelasov.net/follower/vk/18558543/75534051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75708273;"Наталья Грановская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/75708273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75733541;"Лера Майная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/75733541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75794288;"Александр Кондаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/75794288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75838387;"Татьяна Молодых";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/18558543/75838387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75906862;"Анна Железкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/75906862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75980679;"Ксюха Мишинькина";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/75980679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76041882;"Слава Фадеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/76041882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76055714;"Вячеслав Данилко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/76055714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76163130;"Наташенька Барабанова";;Россия;Карабаново;https://tm.lovelasov.net/follower/vk/18558543/76163130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76169067;"Денис Теличко";"114 года";Украина;Золочев;https://tm.lovelasov.net/follower/vk/18558543/76169067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76223520;"Максим Дербенев";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/18558543/76223520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76363431;"Юлия Геннадьевна";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/76363431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76428733;"Саша Шишкина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/18558543/76428733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76438737;"Жанна Москаленко";;;;https://tm.lovelasov.net/follower/vk/18558543/76438737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76581024;"Григорий Есинкин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/76581024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76836211;"Ирина Абрам";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/76836211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76921682;"Руслан Мусалаев";"38 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/18558543/76921682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76970639;"Екатерина Китонова";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/18558543/76970639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76997335;"Марина Тарасова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/76997335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77069611;"Лилия Фортова";;;;https://tm.lovelasov.net/follower/vk/18558543/77069611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77072263;"Александра Белова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/77072263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77155534;"Татьяна Холькина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/18558543/77155534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77352588;"Яна Ким";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/77352588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77405257;"Ксения Шевченко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/77405257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77476663;"Аня Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/77476663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77576615;"Эль Кошка";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/18558543/77576615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77637573;"Элина Мехтахудинова";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/18558543/77637573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77649054;"Кристина Каюмова";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/18558543/77649054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77845289;"Sauthier Yohan";"41 год";Франция;Dijon;https://tm.lovelasov.net/follower/vk/18558543/77845289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78080743;"Nina Gorlushko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/78080743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78094747;"Татьяна Семенцова";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/18558543/78094747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78146857;"Milya Timirshina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/78146857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78329897;"Александра Емельянова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/78329897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78342630;"Марк Вишневский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/78342630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78366797;"Ирина Стёпкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/78366797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78380769;"Дима Ильев";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18558543/78380769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78605072;"Вика Буренина";;;;https://tm.lovelasov.net/follower/vk/18558543/78605072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78673930;"Александра Горелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/78673930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78685570;"Марина Соколова";;;;https://tm.lovelasov.net/follower/vk/18558543/78685570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78943154;"Алексей Рязанцев";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/78943154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78948616;"Анна Алейникова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/78948616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78950666;"Katie Speakes";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/78950666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79017772;"Юлия Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/79017772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79309170;"Олег Иванов";;Россия;Кунилово;https://tm.lovelasov.net/follower/vk/18558543/79309170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79314766;"Жанна Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/79314766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79385828;"Ульяна Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/79385828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79603462;"Кристина Ерохина";;;;https://tm.lovelasov.net/follower/vk/18558543/79603462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79707756;"Дима Олейник";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18558543/79707756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79858440;"Элина Овчинникова";"26 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/18558543/79858440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79891422;"Джемма Григорян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/79891422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80171897;"Оксана Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/18558543/80171897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80189892;"Оксана Белокурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/80189892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80943530;"Мария Позднякова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/80943530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80951469;"Алиса Алескерова";;;;https://tm.lovelasov.net/follower/vk/18558543/80951469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81009740;"Владимир Топорищев";;Россия;Курган;https://tm.lovelasov.net/follower/vk/18558543/81009740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81071164;"Денис Медведев";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/18558543/81071164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81135544;"Ольга Чевычелова";;;;https://tm.lovelasov.net/follower/vk/18558543/81135544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81313831;"Яна Якунина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81313831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81385809;"Диана Фирсова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81385809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81440815;"Светлана Терлецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81440815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81447479;"Дмитрий Панкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/81447479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81451251;"Елена Сдобникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81451251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81582278;"Оксана Лаута";;;;https://tm.lovelasov.net/follower/vk/18558543/81582278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81611489;"Ната Афанасьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81611489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81643309;"Рустам Амерханов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/81643309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81790639;"Анюта Тютюнник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81790639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81893527;"Радион Тихов";;Украина;Святогорск;https://tm.lovelasov.net/follower/vk/18558543/81893527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81927374;"Александр Кулаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81927374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81980187;"Светлана Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/81980187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82065298;"Катерина Катя";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/82065298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82083297;"Юлия Силинская";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/82083297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82094156;"Татьяна Шишигина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/82094156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82112963;"Люба Настоящева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/82112963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82126264;"Юлия Грига-Шиллер";"36 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/18558543/82126264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82167148;"Екатерина Александровна";;;;https://tm.lovelasov.net/follower/vk/18558543/82167148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82233499;"Дмитрий Майоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18558543/82233499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82240393;"Наталья Филиппова";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/82240393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82262645;"Надежда Шевчук";"28 лет";Россия;Абан;https://tm.lovelasov.net/follower/vk/18558543/82262645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82276031;"Анастасия Хрестенская";;Россия;;https://tm.lovelasov.net/follower/vk/18558543/82276031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82320135;"Инга Ермолаева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/82320135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82431652;"Александрина Фёдорова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18558543/82431652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
