﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;209522316;"Мария Иванина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/209522316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209544397;"Андрей Степанов";;;;https://tm.lovelasov.net/follower/vk/56077172/209544397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209548432;"Егор Спирин";;;;https://tm.lovelasov.net/follower/vk/56077172/209548432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209558050;"Лера Емленинова";;;;https://tm.lovelasov.net/follower/vk/56077172/209558050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209587763;"Аня Іванова";;;;https://tm.lovelasov.net/follower/vk/56077172/209587763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209597677;"Руфат Мираев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/209597677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209683384;"Арина Данилова";;;;https://tm.lovelasov.net/follower/vk/56077172/209683384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209746572;"Вадим Шишко";;Беларусь;;https://tm.lovelasov.net/follower/vk/56077172/209746572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209747290;"Мария Овчинкина";;;;https://tm.lovelasov.net/follower/vk/56077172/209747290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209747521;"Spread Wings";;;;https://tm.lovelasov.net/follower/vk/56077172/209747521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209763206;"Николай Круглов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/209763206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209775893;"Стас Николаев";;;;https://tm.lovelasov.net/follower/vk/56077172/209775893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209796661;"Вася Білий";;;;https://tm.lovelasov.net/follower/vk/56077172/209796661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209829252;"Данил Мелентьев";"23 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/56077172/209829252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209845244;"Марина Романова";;;;https://tm.lovelasov.net/follower/vk/56077172/209845244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209873241;"Полина Вишневская";;;;https://tm.lovelasov.net/follower/vk/56077172/209873241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209893574;"Виктория Новикова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/56077172/209893574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209924653;"Александр Харламов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/209924653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209949779;"Елизавета Имангаязова";;;;https://tm.lovelasov.net/follower/vk/56077172/209949779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209967121;"Алёна Сергеева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56077172/209967121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209986579;"Rabiyam Hasanova";;;;https://tm.lovelasov.net/follower/vk/56077172/209986579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210002621;"Алина Донгуанова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/210002621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210047655;"Ольга Танк";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/210047655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210047694;"Виктор Сапель";;;;https://tm.lovelasov.net/follower/vk/56077172/210047694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210049956;"Вера Сачельник";;;;https://tm.lovelasov.net/follower/vk/56077172/210049956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210058492;"Даша Алиева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/210058492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210072045;"Алексей Груздев";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/56077172/210072045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210126362;"Ася Ася";"30 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/56077172/210126362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210196811;"Александр Коваль";;;;https://tm.lovelasov.net/follower/vk/56077172/210196811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210276626;"Даниил Яковлев";;;;https://tm.lovelasov.net/follower/vk/56077172/210276626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210309318;"Open-Website Ru";;;;https://tm.lovelasov.net/follower/vk/56077172/210309318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210336889;"Екатерина Журавлева";;;;https://tm.lovelasov.net/follower/vk/56077172/210336889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210416133;"Павел Велигоров";;;;https://tm.lovelasov.net/follower/vk/56077172/210416133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210429000;"Омские Сети";;Россия;;https://tm.lovelasov.net/follower/vk/56077172/210429000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210429882;"Артём Котов";;;;https://tm.lovelasov.net/follower/vk/56077172/210429882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210430361;"София Зарецкая";;;;https://tm.lovelasov.net/follower/vk/56077172/210430361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210435590;"Аня Токар";;;;https://tm.lovelasov.net/follower/vk/56077172/210435590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210436732;"Harry Styles";;;;https://tm.lovelasov.net/follower/vk/56077172/210436732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210460888;"Юлия Κузнецова";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56077172/210460888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210461142;"Сергей Ступников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/56077172/210461142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210464158;"Эльвира Василенко";;;;https://tm.lovelasov.net/follower/vk/56077172/210464158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210465208;"Ника Белова";"122 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/210465208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210473497;"Andre Ivanov";;;;https://tm.lovelasov.net/follower/vk/56077172/210473497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210476366;"Анатолий Антипов";;;;https://tm.lovelasov.net/follower/vk/56077172/210476366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210489404;"Black Brilliant";;;;https://tm.lovelasov.net/follower/vk/56077172/210489404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210515232;"Вадим Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/210515232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210551458;"Кисундра Кисундровна";;;;https://tm.lovelasov.net/follower/vk/56077172/210551458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210602228;"Лиана Козырь";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/56077172/210602228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210613608;"Даниил Багиев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56077172/210613608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210638392;"Дмитрий Димерайз";"25 лет";Украина;Котовск;https://tm.lovelasov.net/follower/vk/56077172/210638392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210704154;"Хакер Хакеров";;;;https://tm.lovelasov.net/follower/vk/56077172/210704154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210707331;"Юличка Полякова";;Россия;Любовь;https://tm.lovelasov.net/follower/vk/56077172/210707331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210711190;"Maria-Hurrem Honey";;;;https://tm.lovelasov.net/follower/vk/56077172/210711190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210732051;"Аня Волк";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/210732051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210751529;"Ken Mapsel";;;;https://tm.lovelasov.net/follower/vk/56077172/210751529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210769817;"Маша Артемьева";;;;https://tm.lovelasov.net/follower/vk/56077172/210769817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210791285;"Ботр Батыршин";;;;https://tm.lovelasov.net/follower/vk/56077172/210791285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210801788;"Виталик Чехов";;;;https://tm.lovelasov.net/follower/vk/56077172/210801788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210802154;"Анечка Солнцева";;;;https://tm.lovelasov.net/follower/vk/56077172/210802154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210803468;"Александр Верещагин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/210803468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210827618;"Александр Гудков";;;;https://tm.lovelasov.net/follower/vk/56077172/210827618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210830262;"Ваня Вітанчук";"27 лет";Украина;Залещики;https://tm.lovelasov.net/follower/vk/56077172/210830262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210857269;"Инга Манукян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56077172/210857269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210857549;"Саша Сашик";;;;https://tm.lovelasov.net/follower/vk/56077172/210857549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210862463;"Анастасия Латковська";;Украина;Рукшин;https://tm.lovelasov.net/follower/vk/56077172/210862463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210887208;"Тони Старк";;;;https://tm.lovelasov.net/follower/vk/56077172/210887208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210889079;"Роберт Асатрян";;;;https://tm.lovelasov.net/follower/vk/56077172/210889079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210898069;"Елена Малинская";"31 год";Украина;Херсон;https://tm.lovelasov.net/follower/vk/56077172/210898069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210915600;"Ilija Spahić";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/210915600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210919779;"Dj-Lex Secretno";;;;https://tm.lovelasov.net/follower/vk/56077172/210919779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210931518;"Оля Полякова";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/210931518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210951143;"Ivan Peredymin";;;;https://tm.lovelasov.net/follower/vk/56077172/210951143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210967463;"Сабриночка Граффитулина";;;;https://tm.lovelasov.net/follower/vk/56077172/210967463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210973540;"Aliya Ma";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/56077172/210973540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210979730;"Тор Громовержец";;;;https://tm.lovelasov.net/follower/vk/56077172/210979730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211089727;"Андрей Бусыгин";"39 лет";;;https://tm.lovelasov.net/follower/vk/56077172/211089727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211178607;"Льоля Шевченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56077172/211178607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211198876;"Настя Волкова";;;;https://tm.lovelasov.net/follower/vk/56077172/211198876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211204557;"Саша Белов";"34 года";Израиль;Иерусалим;https://tm.lovelasov.net/follower/vk/56077172/211204557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211216965;"Камиль Кашапов";;Россия;Каратун;https://tm.lovelasov.net/follower/vk/56077172/211216965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211266723;"Влад Иванов";"31 год";;;https://tm.lovelasov.net/follower/vk/56077172/211266723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211284677;"Ρоман Εрмаков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56077172/211284677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211292855;"Обьявления Украины";;;;https://tm.lovelasov.net/follower/vk/56077172/211292855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211328743;"Виктория Лунная";;;;https://tm.lovelasov.net/follower/vk/56077172/211328743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211332140;"Эйден Пирс";;;;https://tm.lovelasov.net/follower/vk/56077172/211332140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211340841;"Алёна Неважно";;;;https://tm.lovelasov.net/follower/vk/56077172/211340841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211355089;"Асхат Бикбулатов";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/211355089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211355416;"Никита Смирнов";;;;https://tm.lovelasov.net/follower/vk/56077172/211355416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211376098;"Александр Художник";"35 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/56077172/211376098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211403677;"Дмитрий Вещагин";;;;https://tm.lovelasov.net/follower/vk/56077172/211403677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211416884;"Никита Вольф";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/211416884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211453776;"Никита Молош";;;;https://tm.lovelasov.net/follower/vk/56077172/211453776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211456878;"Мария Лавриненко";;;;https://tm.lovelasov.net/follower/vk/56077172/211456878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211493273;"Элеонора Берг";;;;https://tm.lovelasov.net/follower/vk/56077172/211493273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211512608;"Андрій Давидов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/211512608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211513443;"Chris Jericho";;;;https://tm.lovelasov.net/follower/vk/56077172/211513443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211552758;"Саша Мировнова";;;;https://tm.lovelasov.net/follower/vk/56077172/211552758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211592635;"Татьяна Беляева";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/211592635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211607864;"Анна Волкова";;;;https://tm.lovelasov.net/follower/vk/56077172/211607864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211613268;"Паша Селимов";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/211613268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211617439;"Сергей Рудской";;;;https://tm.lovelasov.net/follower/vk/56077172/211617439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211627780;"Алёна Вирт";;;;https://tm.lovelasov.net/follower/vk/56077172/211627780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211665564;"Алексей Кузнецов";;;;https://tm.lovelasov.net/follower/vk/56077172/211665564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211718732;"Илья Петров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/211718732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211719699;"Ксения Евстигнеева";;;;https://tm.lovelasov.net/follower/vk/56077172/211719699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211720144;DELETED;;;;https://tm.lovelasov.net/follower/vk/56077172/211720144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211724832;"Кити Самарская";;;;https://tm.lovelasov.net/follower/vk/56077172/211724832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211725477;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/56077172/211725477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211727415;"Arinka Tyuxanova";;;;https://tm.lovelasov.net/follower/vk/56077172/211727415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211744300;"Ольга Каницкая";;;;https://tm.lovelasov.net/follower/vk/56077172/211744300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211760482;"Виктория-И Ринат";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/56077172/211760482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211773624;"Мария Агапова";;Россия;;https://tm.lovelasov.net/follower/vk/56077172/211773624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211809437;"Магомед Атобеков";;;;https://tm.lovelasov.net/follower/vk/56077172/211809437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211821349;"Александр Воробьев";;Россия;Киров;https://tm.lovelasov.net/follower/vk/56077172/211821349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211840355;"Алия Сафиуллина";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/56077172/211840355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211867993;"Дарья Попугаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/211867993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211876831;"Александр Котов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/211876831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211892603;"Стас Батов";;;;https://tm.lovelasov.net/follower/vk/56077172/211892603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211918269;"Lolk Lolkans";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/56077172/211918269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212030972;"Дмитрий Новиков";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56077172/212030972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212062585;"Лиза Комова";;;;https://tm.lovelasov.net/follower/vk/56077172/212062585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212072930;"Наталья Ростова";;;;https://tm.lovelasov.net/follower/vk/56077172/212072930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212073525;"Максим Волков";;;;https://tm.lovelasov.net/follower/vk/56077172/212073525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212080427;"Саша Никитин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/212080427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212082887;"Дмитрий Ватутин";;;;https://tm.lovelasov.net/follower/vk/56077172/212082887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212084166;"Олександр Демидов";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/56077172/212084166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212090046;"Настя Демидова";;;;https://tm.lovelasov.net/follower/vk/56077172/212090046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212106004;"Космос Холмогоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/212106004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212110607;"Βладислав Πономарев";;;;https://tm.lovelasov.net/follower/vk/56077172/212110607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212111885;"Витя Долматов";"29 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56077172/212111885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212119546;"No Name";;;;https://tm.lovelasov.net/follower/vk/56077172/212119546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212124603;"Clark Kent";;;;https://tm.lovelasov.net/follower/vk/56077172/212124603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212167309;"Jeka Dyrow";;;;https://tm.lovelasov.net/follower/vk/56077172/212167309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212204937;"Михаил Федотов";;;;https://tm.lovelasov.net/follower/vk/56077172/212204937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212207636;"Саша Котов";;;;https://tm.lovelasov.net/follower/vk/56077172/212207636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212243982;"Серёжа Адищев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/56077172/212243982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212244668;"Костя Соваренко";"35 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/56077172/212244668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212266901;"Ксения Елисеева";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56077172/212266901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212268419;"Яна Иванова";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56077172/212268419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212275509;"Ankap Ankap";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/56077172/212275509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212305516;"Ltlt Gtgt";;;;https://tm.lovelasov.net/follower/vk/56077172/212305516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212335761;"Кирилл Кучерявый";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/212335761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212338549;"Олег Радченко";;;;https://tm.lovelasov.net/follower/vk/56077172/212338549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212341751;"Hatali Hatfli";;;;https://tm.lovelasov.net/follower/vk/56077172/212341751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212386603;"Bibi Jones";"33 года";США;Arizona;https://tm.lovelasov.net/follower/vk/56077172/212386603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212397127;"Коля Попов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/212397127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212407150;"Катя Громова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56077172/212407150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212426274;"Елена Чибисова";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56077172/212426274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212451681;"Дмитрий Борисович";;;;https://tm.lovelasov.net/follower/vk/56077172/212451681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212468124;"Сергей Сумрачный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56077172/212468124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212488661;"Турал Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/56077172/212488661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212489857;"Оксана Колесникова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56077172/212489857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
