﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239046485;"Ирина Васильева";;;;https://tm.lovelasov.net/follower/vk/68350906/239046485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239237672;"Григорий Ласточкин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239237672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239339976;"Наталья Якименко";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239339976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239661147;"Алла Адамовна";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239661147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239666502;"Лилия Поддубная";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239666502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239672972;"Евгения Евсеева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239672972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239700324;"Андрей-Надежда Романовы";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239700324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239871457;"Маша Ладутько";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/239871457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239947276;"Вика Яценко";;;;https://tm.lovelasov.net/follower/vk/68350906/239947276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240000029;"Мария Ерёмина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240000029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240007393;"Вика Форбс";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240007393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240013559;"Кристина Калява";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240013559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240038047;"Денис Караваев";;;;https://tm.lovelasov.net/follower/vk/68350906/240038047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240052674;"Стефа Грань";;;;https://tm.lovelasov.net/follower/vk/68350906/240052674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240083013;"Анжела Петрова";;;;https://tm.lovelasov.net/follower/vk/68350906/240083013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240254750;"Виктор Григорьев";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240254750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240467670;"Витя Пашков";;Россия;"Большое Болдино";https://tm.lovelasov.net/follower/vk/68350906/240467670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240527701;"Екатерина Великая";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240527701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240539330;"Настя Коваленко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240539330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240584736;"Ира Андреева";;;;https://tm.lovelasov.net/follower/vk/68350906/240584736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240722911;"Алексей Понаморев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240722911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240754706;"Виктор Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240754706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240794189;"Николай Соболев";;;;https://tm.lovelasov.net/follower/vk/68350906/240794189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240810008;"Вера Константинова";;;;https://tm.lovelasov.net/follower/vk/68350906/240810008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240840411;"Вика Белова";;;;https://tm.lovelasov.net/follower/vk/68350906/240840411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240881746;"Жанна Сивацкая";;;;https://tm.lovelasov.net/follower/vk/68350906/240881746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240886868;"Алексей Михайлов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240886868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240901029;"Алиса Санникова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240901029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240903608;"Аня Волохова";;;;https://tm.lovelasov.net/follower/vk/68350906/240903608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240904384;"Наташа Горошко";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240904384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240905486;"Лилия Копаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240905486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240906151;"Ульяна Коппалина";;;;https://tm.lovelasov.net/follower/vk/68350906/240906151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240929349;"Денис Балышев";"48 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/68350906/240929349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240989046;"Таня Волкова";;;;https://tm.lovelasov.net/follower/vk/68350906/240989046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240991772;"Тамила Тарасюк";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/240991772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241071742;"Кирилл Зеленый";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241071742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241074277;"Игорь Бережников";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241074277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241101231;"Андрей Иванов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/241101231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241256480;"Анна Михайлова";;;;https://tm.lovelasov.net/follower/vk/68350906/241256480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241283021;"Виктор Давыдов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241283021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241422232;"Артур Семенчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241422232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241468524;"Евгений Лапшов";;;;https://tm.lovelasov.net/follower/vk/68350906/241468524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241474456;"Чапай Чапаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241474456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241593020;"Люба Минина";;;;https://tm.lovelasov.net/follower/vk/68350906/241593020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241689039;"Михаил Ленкевич";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241689039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241690416;"Сергей Иванов";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241690416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241697831;"Андрей Кабанов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241697831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241698379;"Алекса Демидова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241698379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241762120;"Evgenija Kupzova";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241762120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241790154;"Зоя Миронова";;;;https://tm.lovelasov.net/follower/vk/68350906/241790154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241791556;"Алиса Курцына";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241791556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241795328;"Андрей Семенов";;;;https://tm.lovelasov.net/follower/vk/68350906/241795328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241814820;"Алекс Мас";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241814820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241862987;"Alina Koroleva";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241862987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241900508;"Лида Вербицкая";;;;https://tm.lovelasov.net/follower/vk/68350906/241900508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241905496;"Зевс Зевс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68350906/241905496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241916990;"Алекс Ворошилов";"111 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/241916990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242077683;"Mikky Rsr";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242077683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242092893;"Женя Головин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242092893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242096895;"Дмитрий Иванов";;;;https://tm.lovelasov.net/follower/vk/68350906/242096895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242141066;"Анна Елизарова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242141066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242163487;"Annika Hansen";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242163487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242184555;"Владислав Блок";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242184555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242204256;"Αлена Αнтонова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242204256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242245262;"Алена Вишнякова";;;;https://tm.lovelasov.net/follower/vk/68350906/242245262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242251012;"Вовчик Тимошин";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242251012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242252151;"Евгения Майорова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242252151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242253032;"Анфиса Белоусова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242253032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242253855;"Кристина Колькольцева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242253855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242254545;"Юля Терехина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242254545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242255612;"Яна Стругацких";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242255612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242256849;"Ксения Бочкарева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242256849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242257360;"Катечка Баженова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242257360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242374802;"Полина Большакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242374802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242379585;"Татьянка Никитина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242379585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242380668;"Наташка Селезнева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242380668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242381905;"Вероника Артамонова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242381905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242383079;"Пашка Новоселов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242383079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242384042;"Диана Картышова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242384042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242385107;"Оля Молева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242385107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242386446;"Динара Абахова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242386446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242671738;"Алиса Селезнева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242671738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242672578;"Марина Лукина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242672578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242673221;"Светлана Толкунова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242673221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242674396;"Антонина Капитонова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242674396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242675059;"Элла Рублева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242675059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242755396;"Алла Коноплева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242755396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242756819;"Альбина Тюрина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242756819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242758039;"Галина Соловьева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242758039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242759690;"Олимпиада Соколова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242759690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242812053;"Ирина Балаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242812053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242880567;"Шура Иванова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242880567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242895101;"Madlen Mirzoyan";;;;https://tm.lovelasov.net/follower/vk/68350906/242895101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242901673;"Nare Galstyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242901673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242922807;"Берта Царегородская";;;;https://tm.lovelasov.net/follower/vk/68350906/242922807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242972510;"Natali Sargsyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/242972510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243060535;"Надя Шумко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243060535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243074075;"Дмитрий Кулик";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243074075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243220964;"Игорь Смагин";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243220964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243259077;"Алла Иванова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243259077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243277108;"Соня Ефимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243277108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243285786;"Сергей Донц";;;;https://tm.lovelasov.net/follower/vk/68350906/243285786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243301696;"Владимир Мацегора";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243301696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243381083;"Степа Марков";"29 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/68350906/243381083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243393876;"Надежда Степанова";;;;https://tm.lovelasov.net/follower/vk/68350906/243393876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243592374;"Светлана Чеботарева";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243592374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243642303;"Светлана Юдинова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243642303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243672893;"Виктория Травкина";;;;https://tm.lovelasov.net/follower/vk/68350906/243672893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243695130;"Morena Morena";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243695130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243733938;"Оля Багнюк";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243733938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243740609;"Инна Гонта";;;;https://tm.lovelasov.net/follower/vk/68350906/243740609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243744782;"Лара Буняк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243744782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243748612;"Настя Кваша";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243748612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243760899;"Валерия Яковлева";;;;https://tm.lovelasov.net/follower/vk/68350906/243760899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243857527;"Лана Банана";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243857527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243904296;"Андрей Клипартов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/243904296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243997771;"Жанна Бадоева";;;;https://tm.lovelasov.net/follower/vk/68350906/243997771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244002852;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/68350906/244002852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244052122;"Коля Коля";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244052122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244074674;"Татьяна Ильйова";;;;https://tm.lovelasov.net/follower/vk/68350906/244074674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244081640;"Валерий Чебер";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244081640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244122384;"Валентина Волкова";;;;https://tm.lovelasov.net/follower/vk/68350906/244122384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244167123;"Алина Цветаева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244167123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244270697;"Владислав Венедиктов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244270697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244328478;"Анна Громова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244328478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244385110;"Сильва Степанян";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244385110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244523513;"Виктория Донская";;;;https://tm.lovelasov.net/follower/vk/68350906/244523513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244580315;"Виктор Воронцов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244580315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244618840;"Алеся Боярских";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68350906/244618840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244619678;"Андрей Гавришенко";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244619678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244683060;"Юлия Харламова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244683060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244724301;"Катя Суворова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244724301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244835920;"Жанна Беляева";;;;https://tm.lovelasov.net/follower/vk/68350906/244835920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244921894;"Афтодита Толкачева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244921894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244949986;"Тоха Малышев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/244949986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244967169;"Милена Пономарева";;;;https://tm.lovelasov.net/follower/vk/68350906/244967169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245006518;"Hamilion Nx";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/245006518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245017322;"Анжела Погодина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/245017322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245074803;"Arman Avdalyan";;;;https://tm.lovelasov.net/follower/vk/68350906/245074803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245160661;"Анджела Тарасова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68350906/245160661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
