﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193170196;"Ирочка Голышова";;;;https://tm.lovelasov.net/follower/vk/54723122/193170196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193171796;"Дмитрий Резин";;;;https://tm.lovelasov.net/follower/vk/54723122/193171796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193185479;"Никита Ушмодин";;;;https://tm.lovelasov.net/follower/vk/54723122/193185479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193404704;"Игорь Матвеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54723122/193404704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193435839;"Анна Андрусенко";;;;https://tm.lovelasov.net/follower/vk/54723122/193435839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193559205;"Игорь Юртаев";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/193559205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193810180;"Екатерина Алексеева";;;;https://tm.lovelasov.net/follower/vk/54723122/193810180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193879935;"Катя Козырева";"37 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/54723122/193879935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194153770;"Дарья Иванцева";;;;https://tm.lovelasov.net/follower/vk/54723122/194153770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194210652;"Данил Чемякин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/194210652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194333255;"Uro Tour";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/54723122/194333255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194465072;"Ваня Шнурковский";;;;https://tm.lovelasov.net/follower/vk/54723122/194465072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194637945;"Александр Ледков";;;;https://tm.lovelasov.net/follower/vk/54723122/194637945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194702776;"Аня Коваль";"27 лет";Украина;Воловец;https://tm.lovelasov.net/follower/vk/54723122/194702776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194729672;"Роман Пера";"41 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/194729672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194774651;"Анна Анна";;;;https://tm.lovelasov.net/follower/vk/54723122/194774651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810270;"Эдуард Вронский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/194810270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194979483;"Яна Пантерова";;;;https://tm.lovelasov.net/follower/vk/54723122/194979483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195051488;"Εвгений Αксенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/195051488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195062455;"Елена Онищенко";;;;https://tm.lovelasov.net/follower/vk/54723122/195062455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195086155;"Юра Гришин";"24 года";Россия;Кодинск;https://tm.lovelasov.net/follower/vk/54723122/195086155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195238638;"Дима Домоседов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/195238638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195262754;"Lionel Messi";;;;https://tm.lovelasov.net/follower/vk/54723122/195262754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195268608;"Мася Литл";;;;https://tm.lovelasov.net/follower/vk/54723122/195268608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195304120;"Никита Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/195304120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195321465;"Максим Лис";;;;https://tm.lovelasov.net/follower/vk/54723122/195321465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195555609;"Андрей Дулуб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/195555609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195598054;"Ваня Балак";;;;https://tm.lovelasov.net/follower/vk/54723122/195598054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195675612;"Alex Cat";;;;https://tm.lovelasov.net/follower/vk/54723122/195675612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195848580;"Chrome Ni";;;;https://tm.lovelasov.net/follower/vk/54723122/195848580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195945320;"Forever Alone";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/195945320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195955576;"Анжела Прекрасная";;;;https://tm.lovelasov.net/follower/vk/54723122/195955576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196220242;"Игорь Матвеев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/54723122/196220242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196802972;"Андрей Ковалев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/54723122/196802972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197061972;"Артур Долгих";;;;https://tm.lovelasov.net/follower/vk/54723122/197061972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197101018;"Денис Доронин";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/197101018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197118966;"Денис Ангелов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/197118966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197157758;"Колян Сопін";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/197157758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197425588;"Люба Кот";"24 года";;;https://tm.lovelasov.net/follower/vk/54723122/197425588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197579451;"Кирилл Снегерев";;;;https://tm.lovelasov.net/follower/vk/54723122/197579451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197685260;"Санатории Украины";;;;https://tm.lovelasov.net/follower/vk/54723122/197685260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197764657;"Александр Зеленский";;;;https://tm.lovelasov.net/follower/vk/54723122/197764657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198001448;"Влад Батька";;;;https://tm.lovelasov.net/follower/vk/54723122/198001448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198006226;"Александра Чижевская";;;;https://tm.lovelasov.net/follower/vk/54723122/198006226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198021602;"Роман Харьков";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/54723122/198021602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198069179;"Тигран Дилоян";"27 лет";;;https://tm.lovelasov.net/follower/vk/54723122/198069179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198197583;"Олеся Собирова";;;;https://tm.lovelasov.net/follower/vk/54723122/198197583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198371074;"Hot Cherry";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/198371074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198540760;"Дмитрий Новиков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/198540760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198555991;"Павел Дуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/198555991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198623006;"Маргарита Трофимова";;;;https://tm.lovelasov.net/follower/vk/54723122/198623006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198849623;"Александр Котов";;;;https://tm.lovelasov.net/follower/vk/54723122/198849623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198883220;"Олег Гаврилюк";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/54723122/198883220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198903516;"Сергей Черышев";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54723122/198903516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198939395;"Ксения Сенина";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/54723122/198939395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198982229;"Ольга Юдина";"48 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/54723122/198982229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199058601;"Федор Табачный";"48 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54723122/199058601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199125750;"Вадим Кирилов";"35 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/54723122/199125750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199146371;"Екатерина Солнечная";;;;https://tm.lovelasov.net/follower/vk/54723122/199146371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199176338;"Динар Маслов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/199176338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199419460;"Кароліна Кирлік";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/54723122/199419460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199675576;"Кристина Михайловская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/199675576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199848731;"Артём Князьков";;;;https://tm.lovelasov.net/follower/vk/54723122/199848731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200063407;"Диана Лученко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/200063407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200227576;"Славик Портнягин";"37 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/54723122/200227576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/54723122/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200304828;"Влад Шутемов";;;;https://tm.lovelasov.net/follower/vk/54723122/200304828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200334362;"Ayka Aliyeva";;;;https://tm.lovelasov.net/follower/vk/54723122/200334362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200466214;"Ярослав Бугуртинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/200466214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200584372;"Александр Олегович";;;;https://tm.lovelasov.net/follower/vk/54723122/200584372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200647009;"Сергей Петров";;;;https://tm.lovelasov.net/follower/vk/54723122/200647009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200772118;"Гуля Хамзина";;;;https://tm.lovelasov.net/follower/vk/54723122/200772118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200878281;"Алексей Ковалышен";"81 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/200878281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200900700;"Алексей Савчишкин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/200900700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200906098;"Jay Jackson";;;;https://tm.lovelasov.net/follower/vk/54723122/200906098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200953895;"Вася Шестаков";;;;https://tm.lovelasov.net/follower/vk/54723122/200953895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201024961;"Ηиколай Αрхипов";;;;https://tm.lovelasov.net/follower/vk/54723122/201024961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201071526;"Давид Лис";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/201071526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201141241;"Ваня Савкин";"31 год";;;https://tm.lovelasov.net/follower/vk/54723122/201141241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201172727;"Кристина Белова";"27 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54723122/201172727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201210622;"๏๏ ๏๏";;;;https://tm.lovelasov.net/follower/vk/54723122/201210622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201219852;"Αлина Φедосеева";"39 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54723122/201219852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201320237;"Яна Лебедева";"26 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/54723122/201320237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201338378;"Меня-Зовут Никита";"25 лет";Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/54723122/201338378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201384297;"Сильвестр Сталлоне";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/201384297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201413375;"Манушак Асирян";;;;https://tm.lovelasov.net/follower/vk/54723122/201413375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201507713;"Dark Steem";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/54723122/201507713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201513713;"Анастасия Кожевникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54723122/201513713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201529061;"Orxan Hesimli";"27 лет";Азербайджан;Масаллы;https://tm.lovelasov.net/follower/vk/54723122/201529061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201712733;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/54723122/201712733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201727526;"Кристина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/201727526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201790568;"Глеб Решетов";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/54723122/201790568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201824840;"Дарья Филиппова";;;;https://tm.lovelasov.net/follower/vk/54723122/201824840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201845982;"Анастасия Раймер";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/201845982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201933705;"Bless Gamer";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/201933705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202201888;"Юра Швачёв";"28 лет";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/54723122/202201888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202207453;"Ильдар Минигафаров";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/202207453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202372075;"Жизнь В-Составе-Жизни";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/54723122/202372075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202377417;"Саша Хлань";;;;https://tm.lovelasov.net/follower/vk/54723122/202377417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202421412;"Наталья Огненко";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/202421412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202440149;"Иван Докунин";;;;https://tm.lovelasov.net/follower/vk/54723122/202440149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202528360;"Вася Петичкин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/54723122/202528360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202637770;"Василий Василенко";;;;https://tm.lovelasov.net/follower/vk/54723122/202637770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202640636;"Дима Тишкевич";;;;https://tm.lovelasov.net/follower/vk/54723122/202640636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202853554;"Олег Лабай";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54723122/202853554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202915842;"Артем Новиков";;;;https://tm.lovelasov.net/follower/vk/54723122/202915842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202979227;"Рустам Заяц";;;;https://tm.lovelasov.net/follower/vk/54723122/202979227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203056804;"Сергей Прилуки";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/203056804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203082136;"Світлана Харик";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/54723122/203082136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203088824;"Твоя Кошечка";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54723122/203088824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203111523;"Badr Hari";;Украина;Львов;https://tm.lovelasov.net/follower/vk/54723122/203111523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203346698;"Артём Атаман";"36 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/54723122/203346698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203478909;"Марина Колганова";"32 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/54723122/203478909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203570666;"Владимир Клюев";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/54723122/203570666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203648113;"Иван Швецов";;;;https://tm.lovelasov.net/follower/vk/54723122/203648113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203698207;"Милиса Романова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/54723122/203698207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203782318;"Михаил Носач";;;;https://tm.lovelasov.net/follower/vk/54723122/203782318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203799629;"Діана Мельникова";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/54723122/203799629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203803716;"Вероника Лебедева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54723122/203803716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203805140;"Лиана Евтушенко";;;;https://tm.lovelasov.net/follower/vk/54723122/203805140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/54723122/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203950367;"Паша Любимов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/54723122/203950367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204075937;"Юрий Аввакумов";;;;https://tm.lovelasov.net/follower/vk/54723122/204075937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204118121;"Бодя Жовтовський";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/54723122/204118121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204205390;"Зайчег Бедняжко";;;;https://tm.lovelasov.net/follower/vk/54723122/204205390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204293722;"Павел Фрей";;Украина;Киев;https://tm.lovelasov.net/follower/vk/54723122/204293722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204302629;"Олег Сидоренко";;;;https://tm.lovelasov.net/follower/vk/54723122/204302629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204344579;"Макс Бухаров";;;;https://tm.lovelasov.net/follower/vk/54723122/204344579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204428673;"Алексей Тиунов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/54723122/204428673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204687558;"Grek Jrewirew";;;;https://tm.lovelasov.net/follower/vk/54723122/204687558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204783333;"Діана Глечик";;;;https://tm.lovelasov.net/follower/vk/54723122/204783333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204793653;"Макс Савин";;;;https://tm.lovelasov.net/follower/vk/54723122/204793653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204863138;"Саша Смолин";;;;https://tm.lovelasov.net/follower/vk/54723122/204863138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204867293;"Лена Зеленская";;;;https://tm.lovelasov.net/follower/vk/54723122/204867293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204952258;"Влад Якушенко";;;;https://tm.lovelasov.net/follower/vk/54723122/204952258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205098296;"Макс Цайзер";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/54723122/205098296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205135085;"Евгений Мусикал";;;;https://tm.lovelasov.net/follower/vk/54723122/205135085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205142395;"Алексей Мазин";"29 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/54723122/205142395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205217009;"Onesteelus Steelus";;;;https://tm.lovelasov.net/follower/vk/54723122/205217009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205278613;"Надя Иванова";;;;https://tm.lovelasov.net/follower/vk/54723122/205278613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205313253;"Yan Aminov";;;;https://tm.lovelasov.net/follower/vk/54723122/205313253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205344877;"Арсений Обломов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54723122/205344877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205434401;"Виктория Дёмина";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/54723122/205434401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205448715;"Петр Климук";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/54723122/205448715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205520023;"Максим Кондратенко";;;;https://tm.lovelasov.net/follower/vk/54723122/205520023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205559466;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/54723122/205559466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205587612;"Dimitri Razkalov";;;;https://tm.lovelasov.net/follower/vk/54723122/205587612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205696693;"Петя Иванов";;;;https://tm.lovelasov.net/follower/vk/54723122/205696693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205737704;"Aragorn Nesterenko";;;;https://tm.lovelasov.net/follower/vk/54723122/205737704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205742511;"Стас Стас";;;;https://tm.lovelasov.net/follower/vk/54723122/205742511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205770481;"Лилия Буймистер";;;;https://tm.lovelasov.net/follower/vk/54723122/205770481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
