﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;219462611;"Алика Арутюнова";;;;https://tm.lovelasov.net/follower/vk/49169346/219462611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219468572;"Тимур Аккалиев";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/49169346/219468572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219490986;"Lilit Torosyan";;;;https://tm.lovelasov.net/follower/vk/49169346/219490986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219504934;"Аксункар Лесов";"32 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/49169346/219504934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219540278;"Дана Садуакасова";;;;https://tm.lovelasov.net/follower/vk/49169346/219540278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219559955;"Артем Пішта";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/219559955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219605099;"Дима Чернов";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/49169346/219605099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219642266;"Лиза Жарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/219642266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219644287;"Лена Синченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/219644287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219665732;"Магжан Сейiлхан";;;;https://tm.lovelasov.net/follower/vk/49169346/219665732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219668227;"Ильмурат Алимжанов";;;;https://tm.lovelasov.net/follower/vk/49169346/219668227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219736213;"Гуля Лялина";;;;https://tm.lovelasov.net/follower/vk/49169346/219736213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219764112;"Максат Балагазинов";;;;https://tm.lovelasov.net/follower/vk/49169346/219764112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219793031;"Liliya Berik";;;;https://tm.lovelasov.net/follower/vk/49169346/219793031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219907692;"Алексей Желтов";"44 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/49169346/219907692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219975764;"Samrat Oglo";;;;https://tm.lovelasov.net/follower/vk/49169346/219975764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220011583;"Паша Михин";;;;https://tm.lovelasov.net/follower/vk/49169346/220011583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220022839;"Мария Миляева";;;;https://tm.lovelasov.net/follower/vk/49169346/220022839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220031561;"Юлия Ланская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/220031561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220031746;"Ернур Мансуров";"23 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49169346/220031746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220067944;"Айнура Болатова";;;;https://tm.lovelasov.net/follower/vk/49169346/220067944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220075221;"Тыныбек Русланбек";;;;https://tm.lovelasov.net/follower/vk/49169346/220075221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220102148;"Андрій Соболев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49169346/220102148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220114262;"Бейбіт Исмаилов";;;;https://tm.lovelasov.net/follower/vk/49169346/220114262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220210777;"Анастасия Павлова";"34 года";Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/49169346/220210777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220228280;"Natalia Protsyk";;;;https://tm.lovelasov.net/follower/vk/49169346/220228280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220237705;"Арай Алимханова";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/220237705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220274383;"Мадина Сраилова";;Казахстан;Аксу;https://tm.lovelasov.net/follower/vk/49169346/220274383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220277011;"Nurkanat Yrysbek";;;;https://tm.lovelasov.net/follower/vk/49169346/220277011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220306842;"Ольга Иващенко";"55 лет";Россия;Инта;https://tm.lovelasov.net/follower/vk/49169346/220306842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220316446;"Руслан Абдрахманов";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49169346/220316446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220322304;"Димасик Искибаев";"33 года";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/49169346/220322304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220345305;"Ruslan Kozhkeev";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49169346/220345305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220420261;"Андрей Бойков";;;;https://tm.lovelasov.net/follower/vk/49169346/220420261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220420314;"Alpamys Nurmuxanov";;;;https://tm.lovelasov.net/follower/vk/49169346/220420314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220432376;"Люблю Викулю";;;;https://tm.lovelasov.net/follower/vk/49169346/220432376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220435850;"Владимир Коцкий";"54 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/49169346/220435850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220453758;"Марина Ильева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/220453758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220501259;"Натали Жогал";;;;https://tm.lovelasov.net/follower/vk/49169346/220501259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220555087;"Нуржан Шудабаев";;;;https://tm.lovelasov.net/follower/vk/49169346/220555087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220622368;"Ксюшка Завялова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/220622368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220633335;"Jura Huk";;;;https://tm.lovelasov.net/follower/vk/49169346/220633335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220655984;"Айгерим Алыева";;;;https://tm.lovelasov.net/follower/vk/49169346/220655984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220682327;"Евгения Браун";;;;https://tm.lovelasov.net/follower/vk/49169346/220682327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220713838;"Дмитрий Попик";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/49169346/220713838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220724849;"Мурат Джамбатыров";;;;https://tm.lovelasov.net/follower/vk/49169346/220724849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220733392;"Елена Князева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/220733392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220785548;"Raz Misakyan";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/220785548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220796185;"Екатерина Куликова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49169346/220796185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220853855;"Дарья Зубенко";"23 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/49169346/220853855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220895262;"Ирина Клюшова";"42 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/49169346/220895262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220903961;"Настя Лохова";;;;https://tm.lovelasov.net/follower/vk/49169346/220903961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220925028;"Нуржан Жумаханов";;;;https://tm.lovelasov.net/follower/vk/49169346/220925028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221020663;"Ильдар Миннибаев";;;;https://tm.lovelasov.net/follower/vk/49169346/221020663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221050335;"Виолетта Богатова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221050335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221056517;"Anara Bakitzhan";;;;https://tm.lovelasov.net/follower/vk/49169346/221056517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221070555;"Юлия Юрина";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/49169346/221070555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221108518;"Мурат Мухтарулы";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/49169346/221108518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221113696;"Канат Курманкалиев";;;;https://tm.lovelasov.net/follower/vk/49169346/221113696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221121460;"Карина Майер";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49169346/221121460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221178111;"Влад Касперук";;;;https://tm.lovelasov.net/follower/vk/49169346/221178111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221187907;"Gayane Harutyunyan";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221187907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221315368;"Пайман Шекенов";;;;https://tm.lovelasov.net/follower/vk/49169346/221315368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221361961;"Вера Сысуева";;Россия;Стрежевой;https://tm.lovelasov.net/follower/vk/49169346/221361961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221371616;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/49169346/221371616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221392072;"Жансая Кублабаева";;;;https://tm.lovelasov.net/follower/vk/49169346/221392072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221418583;"Тахир Зейналов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221418583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221458566;"Алёна Розанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221458566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221474586;"Александр Жудро";;;;https://tm.lovelasov.net/follower/vk/49169346/221474586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221486580;"Фариза Гайнеденова";;;;https://tm.lovelasov.net/follower/vk/49169346/221486580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221487458;"Анжелика Сергеевна";;;;https://tm.lovelasov.net/follower/vk/49169346/221487458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221556334;"Макс Березняк";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221556334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221644306;"Несибели Адырбекова";;;;https://tm.lovelasov.net/follower/vk/49169346/221644306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221661885;"Владимир Кузнецов";"26 лет";Мексика;"Nuevo Casas Grandes";https://tm.lovelasov.net/follower/vk/49169346/221661885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221677963;"Lelouch Lamperouge";;;;https://tm.lovelasov.net/follower/vk/49169346/221677963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221716863;"Султик Просто";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221716863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221733577;"Флюза Маннапова-Янтурина";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221733577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221754329;"Карина Урадовская";;;;https://tm.lovelasov.net/follower/vk/49169346/221754329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221792347;"Айнур Байкероева";;;;https://tm.lovelasov.net/follower/vk/49169346/221792347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221797699;"Ліза Шпраєр";;Украина;;https://tm.lovelasov.net/follower/vk/49169346/221797699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221860108;"Асель Жолжанова";;;;https://tm.lovelasov.net/follower/vk/49169346/221860108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221868100;"Марат Косай";;;;https://tm.lovelasov.net/follower/vk/49169346/221868100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221905206;"Антон Антипов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/221905206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221990152;"Amina Akpanova";;;;https://tm.lovelasov.net/follower/vk/49169346/221990152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222009864;"Влад Кокозей";;;;https://tm.lovelasov.net/follower/vk/49169346/222009864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222017758;"Meiram Mukashev";"31 год";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/49169346/222017758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222037822;"Jazira Jamanbaeva";"42 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/49169346/222037822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222085899;"Mister Strateg";;;;https://tm.lovelasov.net/follower/vk/49169346/222085899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222129933;"Ксения Польянова";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/49169346/222129933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222172633;"Шолпан Габдугалиева";;;;https://tm.lovelasov.net/follower/vk/49169346/222172633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222217193;"Абылай Зарубаев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/222217193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222245430;"Олжас Сулейменов";;;;https://tm.lovelasov.net/follower/vk/49169346/222245430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222253464;"Αртур Οвчинников";;;;https://tm.lovelasov.net/follower/vk/49169346/222253464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222255327;"Шолпан Аманкулова";;;;https://tm.lovelasov.net/follower/vk/49169346/222255327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222263040;"Мар'яна Ціцюра";"30 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/49169346/222263040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222317822;"Азамат Муратов";;;;https://tm.lovelasov.net/follower/vk/49169346/222317822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222320538;"Анастасия Харлова";;;;https://tm.lovelasov.net/follower/vk/49169346/222320538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222328420;"Аліна Борис";;;;https://tm.lovelasov.net/follower/vk/49169346/222328420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222363236;"Саша Бардачёв";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/222363236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222371559;"Алина Кайдалова";"29 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/49169346/222371559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222375818;"Мирамгул Атиголаева";"37 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/49169346/222375818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222382160;"Айдана Байбактиева";;;;https://tm.lovelasov.net/follower/vk/49169346/222382160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222416614;"Абзал Абуталиев";;;;https://tm.lovelasov.net/follower/vk/49169346/222416614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222439437;"Елена Ефимова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/49169346/222439437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222439769;"Степан Добронравов";;;;https://tm.lovelasov.net/follower/vk/49169346/222439769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222443501;"Алмас Ныгманов";"39 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/49169346/222443501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222471662;"Арман Алтаев";;Россия;Новоорск;https://tm.lovelasov.net/follower/vk/49169346/222471662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222520515;"Олечка Гладушко";;;;https://tm.lovelasov.net/follower/vk/49169346/222520515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222526695;"Камила Нуржанова";;;;https://tm.lovelasov.net/follower/vk/49169346/222526695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222650258;"Bereke Kenesov";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/222650258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222651240;"Елена Пешнина";;;;https://tm.lovelasov.net/follower/vk/49169346/222651240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222661386;"Алика Мукаева";;;;https://tm.lovelasov.net/follower/vk/49169346/222661386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222712255;"Елена Шелест";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49169346/222712255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222712655;"Манарбек Капаров";"30 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/49169346/222712655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222745921;"Maksat Abyev";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/222745921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222752769;"Mnoagana Qerobyan";;;;https://tm.lovelasov.net/follower/vk/49169346/222752769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222851619;"Витя Царь";;;;https://tm.lovelasov.net/follower/vk/49169346/222851619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222874142;"Галина Мохомеджанова";;;;https://tm.lovelasov.net/follower/vk/49169346/222874142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222997429;"Настюха Димитрова";"26 лет";Украина;Виноградное;https://tm.lovelasov.net/follower/vk/49169346/222997429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223019027;"Марія Казміна";;;;https://tm.lovelasov.net/follower/vk/49169346/223019027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223074171;"Viorel German";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/223074171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223083301;"Александр Толкачев";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/49169346/223083301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223099501;"Хан Акмолдаев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/223099501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223100791;"Евгений Светлов";"55 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/49169346/223100791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223113185;"Кристина Дука";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/223113185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223223308;"Эдуард Бергер";;;;https://tm.lovelasov.net/follower/vk/49169346/223223308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223263398;"Юра Григоренко";"43 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/49169346/223263398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223331699;"Нурсауле Канатова";"28 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/49169346/223331699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223373040;"Armen Avalyan";"43 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/49169346/223373040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223418171;"Сергей Пархимович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49169346/223418171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223438821;"Анна Борунова";"25 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/49169346/223438821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223453962;"Mirzhan Kapiev";;;;https://tm.lovelasov.net/follower/vk/49169346/223453962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223528201;"Дуся Конякина";"89 лет";Россия;Медведовская;https://tm.lovelasov.net/follower/vk/49169346/223528201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223538710;"Arystanbek Beisenbekov";;;;https://tm.lovelasov.net/follower/vk/49169346/223538710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223574841;"Нургуль Салтанаткызы";;;;https://tm.lovelasov.net/follower/vk/49169346/223574841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223620228;"Бакберген Абдуллаев";;;;https://tm.lovelasov.net/follower/vk/49169346/223620228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223662920;"Дойна Фалка";;;;https://tm.lovelasov.net/follower/vk/49169346/223662920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223680332;"Марсель Мухаметдинов";;;;https://tm.lovelasov.net/follower/vk/49169346/223680332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223683209;"Дулат Абылкасым";"24 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/49169346/223683209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223735762;"Ablai Beketov";;;;https://tm.lovelasov.net/follower/vk/49169346/223735762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223795698;"Юлия Юлия";;;;https://tm.lovelasov.net/follower/vk/49169346/223795698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223802608;"Али-Аскар Султанбек";"27 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/49169346/223802608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223810237;"Диана Лихман";;;;https://tm.lovelasov.net/follower/vk/49169346/223810237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223902054;"Альмира Медеуханова";;;;https://tm.lovelasov.net/follower/vk/49169346/223902054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223927597;"Наталья Гульнова";;;;https://tm.lovelasov.net/follower/vk/49169346/223927597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224003250;"Александр Колодяжный";;Россия;;https://tm.lovelasov.net/follower/vk/49169346/224003250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224065956;"Арайлым Мухамбетова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49169346/224065956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224072732;"Абылай Кондыбай";"27 лет";Казахстан;"Ушконыр (Шамалган)";https://tm.lovelasov.net/follower/vk/49169346/224072732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224128726;"Аня Тарабукина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/49169346/224128726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
