﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;73174559;"Владимир Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/73174559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73208260;"Просто Андрей";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/31346709/73208260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73235790;"Дашка Мохитова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/73235790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73249764;"Павел Максимов";"28 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31346709/73249764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73259328;"Полинка Белоусова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/31346709/73259328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73269304;"Наталия Ерешкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/73269304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73270592;"Артём Литвинцев";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/73270592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73288372;"Аня Павлова";;;;https://tm.lovelasov.net/follower/vk/31346709/73288372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73308819;"Сергей Милякин";;;;https://tm.lovelasov.net/follower/vk/31346709/73308819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73309815;"Сергей Матюшин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/31346709/73309815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73321700;"Саша Кокурин";;;;https://tm.lovelasov.net/follower/vk/31346709/73321700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73322005;"Voyaka_den Богатченко";;;;https://tm.lovelasov.net/follower/vk/31346709/73322005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73332558;"Лиса Волчих";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/73332558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73339222;"Костя Евтеев";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/73339222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73349851;"Камиль Хасанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/73349851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73358502;"Сергей Сербов";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/31346709/73358502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73366816;"Вадим Новиков";"30 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/31346709/73366816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73385604;"Кристина Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/73385604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73393349;"Лёха Шум";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31346709/73393349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73397929;"Павел Сушкевич";;;;https://tm.lovelasov.net/follower/vk/31346709/73397929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73428867;"Катя Пушкарева";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/73428867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73459810;"Станислав Харчевников";"36 лет";Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/31346709/73459810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73469824;"Александр Кирюшин";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/73469824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73499775;"Алисия Котова";;;;https://tm.lovelasov.net/follower/vk/31346709/73499775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73518398;"Камилла Машталер";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/31346709/73518398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73526719;"Андрей Крылов";;;;https://tm.lovelasov.net/follower/vk/31346709/73526719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73534632;"Никита Остапенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/73534632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73537228;"Андрей Басотин";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/31346709/73537228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73556495;"Оля Канюкова";"28 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/31346709/73556495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73593864;"Сергей Ушкин";"36 лет";;;https://tm.lovelasov.net/follower/vk/31346709/73593864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73615928;"Яна Покутняя";;;;https://tm.lovelasov.net/follower/vk/31346709/73615928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73623038;"Назар Кулиш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/73623038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73641342;"Лида Чеболина";;;;https://tm.lovelasov.net/follower/vk/31346709/73641342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73641755;"Светик Семицветик";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/31346709/73641755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73678897;"Юлия Звёздная";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31346709/73678897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73683675;"Олег Панов";;;;https://tm.lovelasov.net/follower/vk/31346709/73683675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73689109;"Екатерина Давыдова";;;;https://tm.lovelasov.net/follower/vk/31346709/73689109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73700816;"Den Den";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/73700816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73713260;"Дмитрий Изюмцев";"39 лет";Россия;Зерноград;https://tm.lovelasov.net/follower/vk/31346709/73713260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73733148;"Станислав Шиляев";;;;https://tm.lovelasov.net/follower/vk/31346709/73733148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73748441;"Руслан Мітясов";;Польша;Gdańsk;https://tm.lovelasov.net/follower/vk/31346709/73748441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73795411;"Константин Заболотный";"26 лет";;;https://tm.lovelasov.net/follower/vk/31346709/73795411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73811524;"Светлана Сабиева";;;;https://tm.lovelasov.net/follower/vk/31346709/73811524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73812457;"Светланка Донцова";;;;https://tm.lovelasov.net/follower/vk/31346709/73812457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73814719;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/31346709/73814719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73870076;"Дима Головнёв";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/31346709/73870076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73962091;"Евгений Захарченко";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/31346709/73962091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74017942;"Кристина Коновалова";;Россия;;https://tm.lovelasov.net/follower/vk/31346709/74017942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74018636;"Максим Галаган";;;;https://tm.lovelasov.net/follower/vk/31346709/74018636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74036143;"Эмре Чакыроглу";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/74036143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74037457;"Александр Филимонов";;Россия;Когалым;https://tm.lovelasov.net/follower/vk/31346709/74037457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74043544;"Евгений Казанов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31346709/74043544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74053175;"Настюшка Антипчук";;;;https://tm.lovelasov.net/follower/vk/31346709/74053175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74096821;"Ангелина Пименова";"27 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/31346709/74096821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74122788;"Аня Лисицина";;;;https://tm.lovelasov.net/follower/vk/31346709/74122788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74126207;"Григорий Вавилонов";;;;https://tm.lovelasov.net/follower/vk/31346709/74126207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74130787;"Ростик Крицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/74130787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74132809;"Данила Устинов";;Россия;Болотное;https://tm.lovelasov.net/follower/vk/31346709/74132809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74139069;"Женя Белкин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/31346709/74139069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74170047;"Ирина Карле";;;;https://tm.lovelasov.net/follower/vk/31346709/74170047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74177808;"Миша Азимов";"33 года";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/31346709/74177808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74188219;"Миша Трибусян";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/31346709/74188219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74196531;"Мария Морозик";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/31346709/74196531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74261582;"Ярослав Русляков";;Россия;Орск;https://tm.lovelasov.net/follower/vk/31346709/74261582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74273423;"Ксяник Лук'янчук";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/31346709/74273423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74294977;"Никита Зарицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/74294977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74303975;"Даня Поляков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/31346709/74303975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74325778;"Алиночка Хозяшева";;;;https://tm.lovelasov.net/follower/vk/31346709/74325778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74342135;"Евгений Трубицын";;Россия;Чита;https://tm.lovelasov.net/follower/vk/31346709/74342135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74344834;"Юрій Цубера";"29 лет";Украина;Дубовое;https://tm.lovelasov.net/follower/vk/31346709/74344834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74348402;"Денис Руцкий";"38 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/31346709/74348402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74349487;"Дарья Кирс";"35 лет";;;https://tm.lovelasov.net/follower/vk/31346709/74349487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74353226;"Михаил Слободин";;;;https://tm.lovelasov.net/follower/vk/31346709/74353226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74392935;"Светлана Радивилова";;Россия;Конаково;https://tm.lovelasov.net/follower/vk/31346709/74392935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74416261;"Равиля Рулина";;;;https://tm.lovelasov.net/follower/vk/31346709/74416261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74416276;"Рашид Рашид";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/74416276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74421667;"Алексей Котов";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/31346709/74421667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74429535;"Аскар Мехтиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/74429535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74429647;"Alisa Avhadeeva";;;;https://tm.lovelasov.net/follower/vk/31346709/74429647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74444113;"Мария Пронькина";"26 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/31346709/74444113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74444879;"Юрий Зайцев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/31346709/74444879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74459202;"Ваня Максимов";;;;https://tm.lovelasov.net/follower/vk/31346709/74459202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74464002;"Ксения Сальченко";"28 лет";;;https://tm.lovelasov.net/follower/vk/31346709/74464002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74519526;"Мария Александрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/74519526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74529319;"Ольга Еремина";;;;https://tm.lovelasov.net/follower/vk/31346709/74529319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74581949;"Катерина Марина";;Украина;;https://tm.lovelasov.net/follower/vk/31346709/74581949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74600569;"Артур Середин";"35 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/31346709/74600569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74656076;"Влад Свиязов";;США;"New York City";https://tm.lovelasov.net/follower/vk/31346709/74656076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74683075;"Ева Палиндром";;;;https://tm.lovelasov.net/follower/vk/31346709/74683075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74811936;"Максим Звездунов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31346709/74811936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74824164;"Настя Берестовая";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31346709/74824164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74831700;"Юля Камбарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/74831700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74900726;"Любовь Суханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/74900726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74924082;"Иван Шаповалов";;;;https://tm.lovelasov.net/follower/vk/31346709/74924082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74953639;"Сергей Проурзин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/31346709/74953639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74961559;"Андрей Новорай";;;;https://tm.lovelasov.net/follower/vk/31346709/74961559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74968048;"Алексей Кнышенко";;Украина;;https://tm.lovelasov.net/follower/vk/31346709/74968048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75034941;"Анечка Сафохина";;;;https://tm.lovelasov.net/follower/vk/31346709/75034941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75069290;"Нина Агафонова";;;;https://tm.lovelasov.net/follower/vk/31346709/75069290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75085228;"Рома Пологрудов";"30 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/31346709/75085228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75085937;"Евгений Кутузов";;;;https://tm.lovelasov.net/follower/vk/31346709/75085937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75090600;"Александр Гордиенко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31346709/75090600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75097755;"Serega Sviridenko";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31346709/75097755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75101073;"Булат Галлямов";;Россия;Новомещерово;https://tm.lovelasov.net/follower/vk/31346709/75101073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75122795;"Марина Залина";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/31346709/75122795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75123879;"Денис Курган";"37 лет";Россия;Саянск;https://tm.lovelasov.net/follower/vk/31346709/75123879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75128790;"Ранис Гильмуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31346709/75128790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75162296;"Анастасия Филиппова";;;;https://tm.lovelasov.net/follower/vk/31346709/75162296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75176409;"Максим Бондаренко";"33 года";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/31346709/75176409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75206880;"Миха Русак";;Беларусь;;https://tm.lovelasov.net/follower/vk/31346709/75206880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75242520;"Никита Аралов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/31346709/75242520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75263741;"Игнат Александров";;Россия;Псков;https://tm.lovelasov.net/follower/vk/31346709/75263741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75271193;"Антон Ховрин";;;;https://tm.lovelasov.net/follower/vk/31346709/75271193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75273199;"Валентин Карюкин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/75273199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75299191;"Саша Ежидце";;Сан-Марино;"San Marino";https://tm.lovelasov.net/follower/vk/31346709/75299191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75375636;"Кeстутис Наркус";;;;https://tm.lovelasov.net/follower/vk/31346709/75375636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75388300;"Aliaksandr Zubrytski";;;;https://tm.lovelasov.net/follower/vk/31346709/75388300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75408447;"Тёмик Ковальчук";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/31346709/75408447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75419685;"Илья Белов";;;;https://tm.lovelasov.net/follower/vk/31346709/75419685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75446406;"Данила Пахомов";;;;https://tm.lovelasov.net/follower/vk/31346709/75446406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75459021;"Роман Романьков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/31346709/75459021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75472524;"Глебь Доржиев";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31346709/75472524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75543431;"Елена Козьмина (тропинская)";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31346709/75543431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75583965;"Владимир Гасперт";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31346709/75583965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75593257;"Алексей Молвинский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/75593257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75605112;"Колян Сачковский";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/31346709/75605112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75616554;"Александр Симонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/75616554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75639448;"Дима Молчанов";"26 лет";Россия;Сальск;https://tm.lovelasov.net/follower/vk/31346709/75639448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75649222;"Александр Харьков";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/31346709/75649222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75667121;"Екатерина Галузова";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31346709/75667121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75683039;"Рома Гурьянов";;;;https://tm.lovelasov.net/follower/vk/31346709/75683039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75700877;"Анастасия Бугай";"28 лет";Беларусь;Толочин;https://tm.lovelasov.net/follower/vk/31346709/75700877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75717528;"Виолетта Дюма";;;;https://tm.lovelasov.net/follower/vk/31346709/75717528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75763161;"Павел Андреев";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/31346709/75763161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75851887;"Екатерина Фатеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/75851887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75872564;"Андрей Недилько";;;;https://tm.lovelasov.net/follower/vk/31346709/75872564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75875567;"Дмитрий Соломонов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31346709/75875567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75897544;"Олег Выриков";"28 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/31346709/75897544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75911098;"Наталья Никонорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31346709/75911098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75913347;"Макс Анпилогов";;;;https://tm.lovelasov.net/follower/vk/31346709/75913347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75941086;"Дарья Тактаева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31346709/75941086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75948778;"Андрей Камаров";;Украина;;https://tm.lovelasov.net/follower/vk/31346709/75948778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75954620;"Надежда Шестиперова";;;;https://tm.lovelasov.net/follower/vk/31346709/75954620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75980911;"Вадим Константинович";;;;https://tm.lovelasov.net/follower/vk/31346709/75980911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75985965;"Сёма Жигалов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31346709/75985965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76011993;"Юрий Кривко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31346709/76011993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76038286;"Виктория Прилучная";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/31346709/76038286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76041323;"Kiria Hribtik";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/31346709/76041323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76147063;"Андрей Вувакалов";;;;https://tm.lovelasov.net/follower/vk/31346709/76147063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
