﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;181495398;"Светлана Альпийская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/181495398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181514653;"Андрей Рысев";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/49263566/181514653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181660395;"Ксана Кожокарь";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/181660395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181917623;"Катя Антипова";;;;https://tm.lovelasov.net/follower/vk/49263566/181917623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182037631;"Елена Железова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/182037631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182064386;"Анастасия Ефремова";"26 лет";Россия;Новолабинская;https://tm.lovelasov.net/follower/vk/49263566/182064386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182072263;"Валерий Банных";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/49263566/182072263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182073853;"Гюзель Вахитова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/182073853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182165336;"Сергей Попов";;;;https://tm.lovelasov.net/follower/vk/49263566/182165336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182264485;"Харитон Пестов";;;;https://tm.lovelasov.net/follower/vk/49263566/182264485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182311625;"Василий Титов";;;;https://tm.lovelasov.net/follower/vk/49263566/182311625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182341538;"Сема Мурзаканов";;;;https://tm.lovelasov.net/follower/vk/49263566/182341538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182362239;"Ирина Малинкина";;;;https://tm.lovelasov.net/follower/vk/49263566/182362239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182427605;"Никита Воробьев";;;;https://tm.lovelasov.net/follower/vk/49263566/182427605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182537442;"Alex Id";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49263566/182537442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182863665;"Виктор Нед";"52 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/182863665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182917336;"Ника Раневская";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/49263566/182917336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182925911;"Ярослав Леонтович";;Украина;;https://tm.lovelasov.net/follower/vk/49263566/182925911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183027103;"Юлия Алябьева";"56 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/49263566/183027103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183091782;"Лиза Варкентино";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/49263566/183091782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183217522;"Альбина Антошина";;;;https://tm.lovelasov.net/follower/vk/49263566/183217522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183396437;"Василий Петров";;;;https://tm.lovelasov.net/follower/vk/49263566/183396437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183494950;"Кирилл Ишгарин";"26 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/49263566/183494950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183728410;"Олечка Харитонова";"39 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/49263566/183728410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183738800;"Латифа Гаунова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/183738800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183755271;"Олег Шепенев";;;;https://tm.lovelasov.net/follower/vk/49263566/183755271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183906081;"Эвелин Хаматова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/183906081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184219395;"Полина Сыромятникова";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/49263566/184219395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184330641;"Алина Клименко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/184330641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/49263566/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184494108;"Олександр Шліхта";"39 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/49263566/184494108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184652004;"Назар Николайчук";;Украина;;https://tm.lovelasov.net/follower/vk/49263566/184652004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184746920;"Евгения Ева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/184746920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184756384;"Алла Яковлева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/49263566/184756384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184856680;"Елизавета Бельская";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/184856680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184865962;"Никита Белый";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/49263566/184865962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185060722;"Арай Чингенжинова";;;;https://tm.lovelasov.net/follower/vk/49263566/185060722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185060989;"Екатерина Коршкова";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/49263566/185060989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185157744;"Денис Шарапов";;;;https://tm.lovelasov.net/follower/vk/49263566/185157744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185234410;"Мария Баловнева";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/49263566/185234410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185326945;"Машенька Воронецкая";"34 года";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/49263566/185326945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185330545;"Алексей Фролов";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/185330545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185445752;"Yura Koretskiy";;Украина;Львов;https://tm.lovelasov.net/follower/vk/49263566/185445752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185466077;"Дмитрий Чакин";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/49263566/185466077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185476762;"Гульдания Галиева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49263566/185476762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185652013;"Alina Levkina";"115 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49263566/185652013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185701165;"Анастасия Евтеева";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/185701165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185731078;"Кира Ширкова";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49263566/185731078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185915355;"Рамина Жанбулатовна";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/49263566/185915355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185938011;"Юлия Стрельникова";;;;https://tm.lovelasov.net/follower/vk/49263566/185938011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185982266;"Диана Подольская";;;;https://tm.lovelasov.net/follower/vk/49263566/185982266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185986375;"Александр Малышев";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/49263566/185986375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186116978;"Катя Макурина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/186116978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186138643;"Есуф Сирадж";;Россия;Казань;https://tm.lovelasov.net/follower/vk/49263566/186138643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186197070;"Иван Иванов";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/49263566/186197070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186224859;"Аня Рибаченко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/49263566/186224859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186291385;"Сергей Попов";"50 лет";Россия;Юг;https://tm.lovelasov.net/follower/vk/49263566/186291385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186303034;"Арсен Умхаев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/49263566/186303034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186361343;"Стас Перевозчиков";"26 лет";Россия;Ляльшур;https://tm.lovelasov.net/follower/vk/49263566/186361343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186462053;"Божена Григорчук";;;;https://tm.lovelasov.net/follower/vk/49263566/186462053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186966917;"Ольга Чарльз";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49263566/186966917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186967754;"Эдик Соколов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/49263566/186967754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187103204;"Алексей Малышев";;;;https://tm.lovelasov.net/follower/vk/49263566/187103204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187108792;"Яяяя Легенда";;;;https://tm.lovelasov.net/follower/vk/49263566/187108792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187205064;"Славік Возн";;;;https://tm.lovelasov.net/follower/vk/49263566/187205064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187299372;"Вася Гарасим";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/49263566/187299372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187354595;"Toni Exsik";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/49263566/187354595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187360531;"Евгений Моисеенко";;;;https://tm.lovelasov.net/follower/vk/49263566/187360531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187440033;"Влад Богачёв";;;;https://tm.lovelasov.net/follower/vk/49263566/187440033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187511412;"Алан Гиб";;Узбекистан;Чирчик;https://tm.lovelasov.net/follower/vk/49263566/187511412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187565362;"Robert Dutkovski";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/49263566/187565362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187575252;"Portes Tunkers";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/49263566/187575252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187603840;"Olga Kovshova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/187603840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187619548;"Саня Белый";;;;https://tm.lovelasov.net/follower/vk/49263566/187619548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187625191;"Наталья Шпотина";;Россия;Томск;https://tm.lovelasov.net/follower/vk/49263566/187625191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187630915;"Игорь Мулява";;;;https://tm.lovelasov.net/follower/vk/49263566/187630915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187642293;"Санек Чо";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/49263566/187642293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187683676;"Алексей Ковалев";;;;https://tm.lovelasov.net/follower/vk/49263566/187683676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187853976;"Сергей Перевозов";"46 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/49263566/187853976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187881946;"Jeremy Grey";;;;https://tm.lovelasov.net/follower/vk/49263566/187881946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188018027;"Анастасия Васильева";;Россия;Фрязино;https://tm.lovelasov.net/follower/vk/49263566/188018027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188029802;"Влад Теплов";"29 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/49263566/188029802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188084278;"Никита Волк";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/49263566/188084278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188091935;"Robert Lewandowski";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/188091935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188141966;"Тамила Шолух";"24 года";;;https://tm.lovelasov.net/follower/vk/49263566/188141966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188349696;"Лидия Багаутдинова";;;;https://tm.lovelasov.net/follower/vk/49263566/188349696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188424222;"Анна Бондаренко";;;;https://tm.lovelasov.net/follower/vk/49263566/188424222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188802660;"Urax Humorner";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/49263566/188802660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188871837;"Алена Малахаева";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/49263566/188871837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188878673;"Евгений Юринов";;;;https://tm.lovelasov.net/follower/vk/49263566/188878673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188988838;"Алексей Громов";;;;https://tm.lovelasov.net/follower/vk/49263566/188988838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189023718;"Андріана Артемяк";"40 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/49263566/189023718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189050639;"Владимир Семёнов";"25 лет";Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/49263566/189050639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189130262;"Николай Макарский";;;;https://tm.lovelasov.net/follower/vk/49263566/189130262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189157409;"Саша Ракоши";;;;https://tm.lovelasov.net/follower/vk/49263566/189157409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189181385;"Ника Костюкович";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/49263566/189181385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189464817;"Алина Коваль";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/49263566/189464817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189467065;"Хая Лейховиц";;;;https://tm.lovelasov.net/follower/vk/49263566/189467065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189577127;"Андрей Осипов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/49263566/189577127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189615236;"Сергей Карнович";"26 лет";Россия;Сураж;https://tm.lovelasov.net/follower/vk/49263566/189615236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189728245;"Андрей Сидоров";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/49263566/189728245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189730253;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/49263566/189730253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189791930;"Дддддддддд Дддддддддд";;;;https://tm.lovelasov.net/follower/vk/49263566/189791930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189916606;"Антон Нестеров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/189916606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190202014;"Денис Шаранов";;;;https://tm.lovelasov.net/follower/vk/49263566/190202014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190203537;"Денис Шаранов";;;;https://tm.lovelasov.net/follower/vk/49263566/190203537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190307388;"Лизаветта Баранова";;Россия;Лысьва;https://tm.lovelasov.net/follower/vk/49263566/190307388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190338128;"Павел Рыжих";"25 лет";Россия;Колпна;https://tm.lovelasov.net/follower/vk/49263566/190338128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190344717;"Андрей Дмитриев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/190344717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190458708;"Еникеев Анатолий";"25 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/49263566/190458708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190717604;"Русалина Саткеева";;Россия;Зима;https://tm.lovelasov.net/follower/vk/49263566/190717604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190884692;"Игорь Алексеев";;;;https://tm.lovelasov.net/follower/vk/49263566/190884692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191379469;"Дмитрий Кадеркаев";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/191379469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191856815;"Ангелина Нифедова";;;;https://tm.lovelasov.net/follower/vk/49263566/191856815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192012697;"Светлана Ольховская";;;;https://tm.lovelasov.net/follower/vk/49263566/192012697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192035272;"Дарья Симошкевич";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/49263566/192035272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192138446;"Евгений Синяев";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/49263566/192138446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192177515;"Павел Молин";;;;https://tm.lovelasov.net/follower/vk/49263566/192177515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192267352;"Артем Стрельцов";;Россия;Агидель;https://tm.lovelasov.net/follower/vk/49263566/192267352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192287893;"Павел Макотченко";;;;https://tm.lovelasov.net/follower/vk/49263566/192287893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192357143;"Даурен Адильханов";;;;https://tm.lovelasov.net/follower/vk/49263566/192357143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192409489;"Мадина Тургунбаева";;;;https://tm.lovelasov.net/follower/vk/49263566/192409489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192418585;"Артем Рудницкий";"32 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/49263566/192418585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192499962;"Виктория Плинер";;Россия;Томск;https://tm.lovelasov.net/follower/vk/49263566/192499962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192507491;"Лейла Мамедова";;;;https://tm.lovelasov.net/follower/vk/49263566/192507491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192607489;"Сергей Горбатенко";;;;https://tm.lovelasov.net/follower/vk/49263566/192607489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192668936;"Анна Моисеева";;Россия;Кобрино;https://tm.lovelasov.net/follower/vk/49263566/192668936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192753383;"Сладенький Алкоголик";"71 год";;;https://tm.lovelasov.net/follower/vk/49263566/192753383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192822132;"Марина Терегулова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/49263566/192822132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193046668;"Раушан Акманаев";;Россия;Бичурино;https://tm.lovelasov.net/follower/vk/49263566/193046668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193074385;"Кирилл Павлов";;;;https://tm.lovelasov.net/follower/vk/49263566/193074385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193202208;"Никита Журавлев";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/49263566/193202208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193296502;"Александр Колокольцев";;Россия;;https://tm.lovelasov.net/follower/vk/49263566/193296502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193334265;"Юлия Новикова";;;;https://tm.lovelasov.net/follower/vk/49263566/193334265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193359973;"Олег Побединский";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/49263566/193359973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193402277;"Strawberry Blonde";;Великобритания;London;https://tm.lovelasov.net/follower/vk/49263566/193402277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193501126;"Данил Дворянинов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/49263566/193501126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193605424;"Валера Кадыгроб";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/49263566/193605424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193705318;"Олеся Сморчикова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/49263566/193705318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193749044;"Глеб Шабанов";;;;https://tm.lovelasov.net/follower/vk/49263566/193749044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193803682;"Кирилл Деменев";"25 лет";Россия;Ромоданово;https://tm.lovelasov.net/follower/vk/49263566/193803682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193889521;"Данил Соловьёв";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/49263566/193889521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194022081;"Дима Редников";;;;https://tm.lovelasov.net/follower/vk/49263566/194022081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194074176;"Влада Калентьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/49263566/194074176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194140588;"Домовёнок Кузя";;;;https://tm.lovelasov.net/follower/vk/49263566/194140588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194222799;"Маришка Каногорова";;;;https://tm.lovelasov.net/follower/vk/49263566/194222799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
