﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;42511329;"Таня Слатвинская";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/13779484/42511329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42569029;"Юлия Першина";;Россия;;https://tm.lovelasov.net/follower/vk/13779484/42569029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42581324;"Бондо Сигуа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/42581324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42586734;"Denis Гусаров";;;;https://tm.lovelasov.net/follower/vk/13779484/42586734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42610135;"Allahverdi Huseynov";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/13779484/42610135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42671946;"Kostya Hromenko";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/13779484/42671946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42679074;"Элла Иванова";;;;https://tm.lovelasov.net/follower/vk/13779484/42679074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42699889;"Максим Акишин";;;;https://tm.lovelasov.net/follower/vk/13779484/42699889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42737458;"Вероничка Исаенко";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/13779484/42737458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42753669;"Алина Красатуля";;;;https://tm.lovelasov.net/follower/vk/13779484/42753669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42807062;"Бодя Суханюк";;;;https://tm.lovelasov.net/follower/vk/13779484/42807062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42841499;"Пашка Игнатович";;;;https://tm.lovelasov.net/follower/vk/13779484/42841499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42923172;"Оля Таргоній";;;;https://tm.lovelasov.net/follower/vk/13779484/42923172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42944663;"Юлька Шикула";;;;https://tm.lovelasov.net/follower/vk/13779484/42944663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42961825;"Саша Боева";;;;https://tm.lovelasov.net/follower/vk/13779484/42961825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43023798;"Антон Максимов";"31 год";Украина;Торез;https://tm.lovelasov.net/follower/vk/13779484/43023798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43024191;"Денис Кириенко";;;;https://tm.lovelasov.net/follower/vk/13779484/43024191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43049435;"Oleg Bragin";;;;https://tm.lovelasov.net/follower/vk/13779484/43049435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43119750;"Настя Тудос";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/13779484/43119750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43122297;"Сергій Данилів";;;;https://tm.lovelasov.net/follower/vk/13779484/43122297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43123684;"Николай Карпухин";"31 год";Россия;Саратов;https://tm.lovelasov.net/follower/vk/13779484/43123684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43193473;"Кирилл Гаврилов";;;;https://tm.lovelasov.net/follower/vk/13779484/43193473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43199596;"Галина Козлова";;;;https://tm.lovelasov.net/follower/vk/13779484/43199596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43260834;"Юлия Козлова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/13779484/43260834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43304451;"Денис Борщев";;;;https://tm.lovelasov.net/follower/vk/13779484/43304451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43359621;"Дима Пономарев";"28 лет";Россия;Елец;https://tm.lovelasov.net/follower/vk/13779484/43359621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43360777;"Серега Каращук";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/43360777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43398066;"Наталія Брунцвик";"30 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/13779484/43398066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43421222;"Юра Рипич";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/13779484/43421222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43445280;"Виктория Хонякова";;;;https://tm.lovelasov.net/follower/vk/13779484/43445280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43464033;"Роуэн Тимоти";;;;https://tm.lovelasov.net/follower/vk/13779484/43464033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43475562;"Максим Поваровский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/43475562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43508610;"Евгения Туктарова";"29 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/13779484/43508610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43533285;"Дмитрий Киперман";"33 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/13779484/43533285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43588026;"Валерия Гончар";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/13779484/43588026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43592658;"Наталя Котик";"27 лет";Украина;Збараж;https://tm.lovelasov.net/follower/vk/13779484/43592658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43598002;"Алексей Колчин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/43598002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43607551;"Юля Максимюк";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/13779484/43607551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43608508;"Георгий Сиротин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/13779484/43608508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43609428;"Иван Леликов";;;;https://tm.lovelasov.net/follower/vk/13779484/43609428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43648936;"Лёва Ледченков";;;;https://tm.lovelasov.net/follower/vk/13779484/43648936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43665197;"Владимир Мокшин";"35 лет";Россия;Можга;https://tm.lovelasov.net/follower/vk/13779484/43665197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43695407;"Анна Сапожникова";;;;https://tm.lovelasov.net/follower/vk/13779484/43695407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43697086;"Ашур Дыдыянов";"24 года";;;https://tm.lovelasov.net/follower/vk/13779484/43697086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43714987;"Nasta Barzania";;;;https://tm.lovelasov.net/follower/vk/13779484/43714987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43762440;"Алексей Семенов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/13779484/43762440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43831159;"Даня Черепахов";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/13779484/43831159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43889517;"Vasa Levandovski";;Греция;Athens;https://tm.lovelasov.net/follower/vk/13779484/43889517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44011831;"Кристина Микерина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/13779484/44011831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44040566;"Яночка Романенко";"32 года";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/13779484/44040566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44126563;"Максим Брикса";;Испания;Alcanar;https://tm.lovelasov.net/follower/vk/13779484/44126563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44129790;"Илья Макаров";"29 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/13779484/44129790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44193268;"Владислав Древецкий";;;;https://tm.lovelasov.net/follower/vk/13779484/44193268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44204007;"Женя Митин";;;;https://tm.lovelasov.net/follower/vk/13779484/44204007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44225745;"Самар Яхья";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13779484/44225745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44298556;"Вітя Капелюх";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/13779484/44298556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44299417;"Юліса Бєлоцерковська";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/13779484/44299417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44312203;"Антоніна Васильчук";;;;https://tm.lovelasov.net/follower/vk/13779484/44312203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44323867;"Кирилла Серова";;;;https://tm.lovelasov.net/follower/vk/13779484/44323867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44330129;"Домна Васильева";;;;https://tm.lovelasov.net/follower/vk/13779484/44330129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44362162;"Татьяна Пашкевич";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/13779484/44362162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44372838;"Андрій Кантицький";;Украина;Збараж;https://tm.lovelasov.net/follower/vk/13779484/44372838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44380986;"Антония Дорохова";;;;https://tm.lovelasov.net/follower/vk/13779484/44380986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44393957;"Ревмира Большакова";;;;https://tm.lovelasov.net/follower/vk/13779484/44393957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44416073;"Иван Галкин";"37 лет";Россия;Домодедово;https://tm.lovelasov.net/follower/vk/13779484/44416073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44507769;"Фелиция Снегирева";;;;https://tm.lovelasov.net/follower/vk/13779484/44507769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44510032;"Влад Донков";"28 лет";Россия;Няндома;https://tm.lovelasov.net/follower/vk/13779484/44510032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44513607;"Дайна Русакова";;;;https://tm.lovelasov.net/follower/vk/13779484/44513607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44584030;"Слава Полетаев";;;;https://tm.lovelasov.net/follower/vk/13779484/44584030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44609948;"Янка Виноградова";;;;https://tm.lovelasov.net/follower/vk/13779484/44609948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44633786;"Митька Когешников";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/13779484/44633786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44639972;"Аврелия Медведева";;;;https://tm.lovelasov.net/follower/vk/13779484/44639972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44647930;"Наталья Воронкова";;;;https://tm.lovelasov.net/follower/vk/13779484/44647930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44648999;"Алиса Шитикова";;;;https://tm.lovelasov.net/follower/vk/13779484/44648999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44653192;"Анимаиса Цветкова";;;;https://tm.lovelasov.net/follower/vk/13779484/44653192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44707567;"Вирджиния Казакова";;;;https://tm.lovelasov.net/follower/vk/13779484/44707567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44782979;"Ignat Romanchenko";;;;https://tm.lovelasov.net/follower/vk/13779484/44782979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44822110;"Виктория Григорьева";;;;https://tm.lovelasov.net/follower/vk/13779484/44822110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44823082;"Анфия Нефедова";;;;https://tm.lovelasov.net/follower/vk/13779484/44823082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44824699;"Леся Ткаченко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/13779484/44824699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44853487;"Ирина Орлова";;;;https://tm.lovelasov.net/follower/vk/13779484/44853487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44895526;"Настя Українець";;;;https://tm.lovelasov.net/follower/vk/13779484/44895526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44911469;"Анастасия Голева";;;;https://tm.lovelasov.net/follower/vk/13779484/44911469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44980123;"Ваня Павленко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/13779484/44980123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45013436;"Вова Осецкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/45013436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45020237;"Нина Божарова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/13779484/45020237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45021330;"Серёжа Карножицкий";"28 лет";Россия;Щёлково;https://tm.lovelasov.net/follower/vk/13779484/45021330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45064226;"Стасик Логинов";;;;https://tm.lovelasov.net/follower/vk/13779484/45064226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45142809;"Влолдимер Пришедько";;;;https://tm.lovelasov.net/follower/vk/13779484/45142809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45210968;"Лана Попова";;;;https://tm.lovelasov.net/follower/vk/13779484/45210968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45243490;"Никита Воронов";"29 лет";Россия;Кушва;https://tm.lovelasov.net/follower/vk/13779484/45243490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45250845;"Дима Гулязин";;;;https://tm.lovelasov.net/follower/vk/13779484/45250845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45266984;"Pavel Kovtun";;;;https://tm.lovelasov.net/follower/vk/13779484/45266984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45275225;"Нюша Ларионова";;;;https://tm.lovelasov.net/follower/vk/13779484/45275225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45295571;"Orest Kruk";;Украина;Здолбунов;https://tm.lovelasov.net/follower/vk/13779484/45295571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45360618;"Лера Карамель";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13779484/45360618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45370901;"Aleksandr Shuvikov";;Россия;Александров;https://tm.lovelasov.net/follower/vk/13779484/45370901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45380429;"Вартан Вартанян";;;;https://tm.lovelasov.net/follower/vk/13779484/45380429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45396677;"Aleks Rangaev";;;;https://tm.lovelasov.net/follower/vk/13779484/45396677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45411165;"Вадик Гордиенко";;;;https://tm.lovelasov.net/follower/vk/13779484/45411165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45471612;"Бодя Струк";;;;https://tm.lovelasov.net/follower/vk/13779484/45471612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45478875;"Катеринка Беднарчук";;;;https://tm.lovelasov.net/follower/vk/13779484/45478875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45479763;"Miroslav Ivolzhatov";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13779484/45479763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45488892;"Арслан Григорьев";;;;https://tm.lovelasov.net/follower/vk/13779484/45488892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45508638;"Юлия Романова";;;;https://tm.lovelasov.net/follower/vk/13779484/45508638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45520862;"Игорь Кузнецов";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13779484/45520862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45570762;"Степан Кентеш";;;;https://tm.lovelasov.net/follower/vk/13779484/45570762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45571885;"Алексей Макаров";;;;https://tm.lovelasov.net/follower/vk/13779484/45571885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45648776;"Den Ermolov";;;;https://tm.lovelasov.net/follower/vk/13779484/45648776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45650111;"Людмила Луценко";;Украина;Васильков;https://tm.lovelasov.net/follower/vk/13779484/45650111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45653519;"Іра Яремчук";;;;https://tm.lovelasov.net/follower/vk/13779484/45653519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45750475;"Леонид Бердников";;;;https://tm.lovelasov.net/follower/vk/13779484/45750475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45805042;"Аня Глушенко";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/13779484/45805042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45834140;"Евгений Гермашов";"29 лет";Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/13779484/45834140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45932670;"Серёга Князев";;;;https://tm.lovelasov.net/follower/vk/13779484/45932670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45956332;"Samat Almukhanov";;;;https://tm.lovelasov.net/follower/vk/13779484/45956332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45984989;"Ваня Шевчук";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/13779484/45984989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46035448;"Юлька Довлетова";;;;https://tm.lovelasov.net/follower/vk/13779484/46035448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46051767;"Сергей Синкевич";"37 лет";Украина;Фастов;https://tm.lovelasov.net/follower/vk/13779484/46051767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46139334;"Никуля Белогур";;;;https://tm.lovelasov.net/follower/vk/13779484/46139334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46258102;"Сергей Зелинский";;;;https://tm.lovelasov.net/follower/vk/13779484/46258102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46263216;"Валентин Гасилин";"30 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/13779484/46263216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46271846;"Максим Максименко";"29 лет";Россия;Обоянь;https://tm.lovelasov.net/follower/vk/13779484/46271846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46290277;"Женя Галушкевич";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/13779484/46290277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46302289;"Юлія Тимофтій";;Украина;Глубокая;https://tm.lovelasov.net/follower/vk/13779484/46302289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46306842;"Любаша Федорова";;;;https://tm.lovelasov.net/follower/vk/13779484/46306842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46322942;"Настя Пак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13779484/46322942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46350873;"Настя Мыхайлюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13779484/46350873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46470978;"Макс Майоров";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/13779484/46470978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46492948;"Булат Ахметшин";;;;https://tm.lovelasov.net/follower/vk/13779484/46492948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46497562;"Джнксон Огородник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13779484/46497562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46529799;"Данил Заец";"37 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/13779484/46529799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46560531;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/13779484/46560531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46583058;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/13779484/46583058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46592465;"Іруся Качкан";;;;https://tm.lovelasov.net/follower/vk/13779484/46592465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46632165;"Александр Слыховский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/13779484/46632165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46717814;"Александра Коротова";;;;https://tm.lovelasov.net/follower/vk/13779484/46717814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46725523;"Флорентина Маркелова";;;;https://tm.lovelasov.net/follower/vk/13779484/46725523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46736713;"Нинель Бурова";;;;https://tm.lovelasov.net/follower/vk/13779484/46736713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46826233;"Вова Калинин";"33 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/13779484/46826233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46845358;"Александр Рудовский";"27 лет";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/13779484/46845358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46860238;"Магдалина Жданова";;;;https://tm.lovelasov.net/follower/vk/13779484/46860238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46863913;"Поля Черноморец";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/13779484/46863913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46869600;"Егор Мазур";"32 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/13779484/46869600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46871891;"Ксения Макарова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/13779484/46871891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46977773;"Астра Журавлева";;;;https://tm.lovelasov.net/follower/vk/13779484/46977773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47120625;"Ксения Петрова";;Украина;Глубокая;https://tm.lovelasov.net/follower/vk/13779484/47120625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47121489;"Александр Мартынюк";;Россия;Засосна;https://tm.lovelasov.net/follower/vk/13779484/47121489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47125936;"Миша Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/13779484/47125936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47129764;"Дмитрий Березюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/13779484/47129764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47201284;"Владимир Глотов";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/13779484/47201284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
