﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152656888;"Mihail Lihah";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/152656888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152660374;"Настя Стратулат";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/51033801/152660374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152660598;"Олександр Чекан";;;;https://tm.lovelasov.net/follower/vk/51033801/152660598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152662677;"Мишаня Стельмах";"37 лет";Беларусь;Жорновка;https://tm.lovelasov.net/follower/vk/51033801/152662677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152663629;"Дмитрий Янулевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/152663629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152664539;"Иван Кирногий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/152664539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152669866;"Ілона Герц";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51033801/152669866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152691646;"Максим Пархомов";"23 года";Россия;Тастуба;https://tm.lovelasov.net/follower/vk/51033801/152691646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152711079;"Стас Миронов";"25 лет";;;https://tm.lovelasov.net/follower/vk/51033801/152711079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152716294;"Святослав Сорохтей";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/51033801/152716294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152724826;"Саша Шостак";"28 лет";Украина;Хуст;https://tm.lovelasov.net/follower/vk/51033801/152724826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152726811;"Татьяна Алексеева";;;;https://tm.lovelasov.net/follower/vk/51033801/152726811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152727468;"Славуня Скрипник";;;;https://tm.lovelasov.net/follower/vk/51033801/152727468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152730837;"Виталий Петров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/51033801/152730837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152737436;"Катюша Зеленкина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51033801/152737436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152748348;"Руслан Майкут";;;;https://tm.lovelasov.net/follower/vk/51033801/152748348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152758192;"Андрей Васильчук";;Украина;;https://tm.lovelasov.net/follower/vk/51033801/152758192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152761109;"Виталий Новохатский";"26 лет";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/51033801/152761109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152761836;"Максим Смолин";"28 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51033801/152761836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152763945;"Виктория Бецковская";"84 года";Украина;;https://tm.lovelasov.net/follower/vk/51033801/152763945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152776089;"Илья Гизинский";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/152776089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152782678;"Назарій Кульган";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/152782678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152788910;"Дима Кн";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/152788910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152790697;"Илья Сизов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/152790697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152802657;"Алла Фещук";"29 лет";Украина;Звенигородка;https://tm.lovelasov.net/follower/vk/51033801/152802657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152802886;"Лилия Шмакова";"45 лет";;;https://tm.lovelasov.net/follower/vk/51033801/152802886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152807511;"Владимир Тернавский";"33 года";Украина;Каховка;https://tm.lovelasov.net/follower/vk/51033801/152807511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152811758;"Dimon Sologubov";"27 лет";США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/51033801/152811758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152818627;"Екатерина Тетеря";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/51033801/152818627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152824615;"Андрій Горюк";;Украина;;https://tm.lovelasov.net/follower/vk/51033801/152824615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152830853;"Иван Калина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/152830853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152834591;"Жека Минута";;Украина;;https://tm.lovelasov.net/follower/vk/51033801/152834591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152840772;"Антон Смирнов";;;;https://tm.lovelasov.net/follower/vk/51033801/152840772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152845206;"Наталия Матвееня";"27 лет";Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/51033801/152845206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152854891;"Александр Конюхов";"31 год";Россия;Чусовой;https://tm.lovelasov.net/follower/vk/51033801/152854891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152856886;"Даша Пантелеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/152856886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152857101;"Геннадий Юркин";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/51033801/152857101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152889244;"Артур Зарайский";;Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/51033801/152889244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152889886;"Вася Непопущ";;;;https://tm.lovelasov.net/follower/vk/51033801/152889886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152909301;"Виктория Буслаева";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/152909301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152925738;"Александр Докторович";"26 лет";Украина;Яготин;https://tm.lovelasov.net/follower/vk/51033801/152925738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152927912;"Анастасия Шастак";;;;https://tm.lovelasov.net/follower/vk/51033801/152927912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152927953;"Илья Коконов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51033801/152927953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152929453;"Александр Никифоров";"52 года";Россия;Буй;https://tm.lovelasov.net/follower/vk/51033801/152929453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152945910;"Василий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/152945910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152949294;"Евгений Соловьёв";;;;https://tm.lovelasov.net/follower/vk/51033801/152949294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152952900;"Илья Мизин";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51033801/152952900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152953037;"Елизавета Лапехо";"25 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/51033801/152953037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152962577;"Александр Куликов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51033801/152962577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152971628;"Константин Громыко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51033801/152971628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152977274;"Саша Ковальчук";;;;https://tm.lovelasov.net/follower/vk/51033801/152977274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152983483;"Максим Бобриков";;Кыргызстан;Талас;https://tm.lovelasov.net/follower/vk/51033801/152983483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152989594;"Артём Бондарец";"24 года";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/51033801/152989594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152994936;"Ильнар Шарафутдинов";"27 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51033801/152994936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153006231;"Діма Коваль";;США;;https://tm.lovelasov.net/follower/vk/51033801/153006231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153009058;"Анастасия Малиновская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51033801/153009058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153010869;"Юленька Кочеткова";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51033801/153010869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153018204;"Максим Потоцкий";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51033801/153018204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153021302;"Роман Юрчишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/153021302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153026996;"Данил Барановичи";;Беларусь;;https://tm.lovelasov.net/follower/vk/51033801/153026996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153039572;"Валия Янтурина";"24 года";Россия;Рыскужино;https://tm.lovelasov.net/follower/vk/51033801/153039572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153040967;"Паша Подвойский";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/153040967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153042203;"Максим Вшивятов";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/51033801/153042203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153052583;"Влад =)";"29 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/51033801/153052583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153060270;"Cмайл Бррр";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51033801/153060270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153063122;"Александр Ярец";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/153063122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153064700;"Руслан Стефанюк";;;;https://tm.lovelasov.net/follower/vk/51033801/153064700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153089722;"Никита Иванов";"26 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/51033801/153089722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153091752;"Игорь Гродненский";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/153091752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153097865;"Андрей Баканов";"43 года";Россия;Щекино;https://tm.lovelasov.net/follower/vk/51033801/153097865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153101048;"Евгеній Завалій";;Украина;Тальное;https://tm.lovelasov.net/follower/vk/51033801/153101048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153103577;"Дмитрий Бузин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/153103577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153112353;"Вася Борщ";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/153112353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153127773;"Кира Меньшакова";;Беларусь;;https://tm.lovelasov.net/follower/vk/51033801/153127773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153129641;"Ярослав Ильковец";;;;https://tm.lovelasov.net/follower/vk/51033801/153129641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153134830;"Женя Паньшин";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/51033801/153134830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153138228;"Саша Бабич";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/153138228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153143451;"Евген Влас";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/51033801/153143451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153158442;"Данияр Іванов";;Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/51033801/153158442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153166439;"Валік Галецький";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51033801/153166439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153185385;"Александр Ермаков";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/51033801/153185385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153207849;"Данил Разумный";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/51033801/153207849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153223488;"Семён Луговский";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51033801/153223488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153256063;"Артём Kuharchik";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/51033801/153256063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153258134;"Олег Ивуть";"25 лет";Беларусь;Сураж;https://tm.lovelasov.net/follower/vk/51033801/153258134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153262504;"Влад Ковальченко";"28 лет";Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/51033801/153262504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153264740;"Даша Капралова";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51033801/153264740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153270594;"Ангелина Дорошевич";;;;https://tm.lovelasov.net/follower/vk/51033801/153270594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153282431;"Гоша Куля";;Украина;Свалява;https://tm.lovelasov.net/follower/vk/51033801/153282431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153289536;"Толик Зорилый";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51033801/153289536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153294795;"Жека Таланов";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/51033801/153294795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153314465;"Никита Шутеев";;Россия;Моргауши;https://tm.lovelasov.net/follower/vk/51033801/153314465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153315286;"Александр Кирило";;Беларусь;Ляховичи;https://tm.lovelasov.net/follower/vk/51033801/153315286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153326695;"Александр Огнев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51033801/153326695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153327178;"Виктор Иванов";"27 лет";Россия;Ялуторовск;https://tm.lovelasov.net/follower/vk/51033801/153327178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153334395;"Александр Перегудов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/153334395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153335423;"Катя Антипова";;Беларусь;;https://tm.lovelasov.net/follower/vk/51033801/153335423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153342629;"Сергей Хондыч";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/51033801/153342629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153347247;"Александр Новак";;Украина;Прилуки;https://tm.lovelasov.net/follower/vk/51033801/153347247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153348903;"Kolya Voloschuk";"34 года";Украина;Луг;https://tm.lovelasov.net/follower/vk/51033801/153348903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153352078;"Вадим Чик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51033801/153352078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153354079;"Denuc Vlasenko";;;;https://tm.lovelasov.net/follower/vk/51033801/153354079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153383018;"Vika Kropuva";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/51033801/153383018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153398564;"Игорь Садовский";"26 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/153398564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153403643;"Дима Баринов";"28 лет";Эстония;"Jõhvi (Йыхви)";https://tm.lovelasov.net/follower/vk/51033801/153403643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153405248;"Александр Бурнос";"29 лет";Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/51033801/153405248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153408182;"Константин Оршавин";;США;"New York City";https://tm.lovelasov.net/follower/vk/51033801/153408182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153411323;"Екатерина Петухова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/153411323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153419873;"Максим Архипов";"31 год";;;https://tm.lovelasov.net/follower/vk/51033801/153419873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153427619;"Тарас Чешенко";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/51033801/153427619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153432248;"Олег Некрасов";;;;https://tm.lovelasov.net/follower/vk/51033801/153432248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153435113;"Александр Столбовой";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/51033801/153435113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153439656;"Саша Коруц";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/51033801/153439656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153440671;"Людмила Константинова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/51033801/153440671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153453361;"Александр Евтушенко";;Россия;Новороссия;https://tm.lovelasov.net/follower/vk/51033801/153453361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153454096;"Катя Ерошкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/153454096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153460843;"Саша Даскалюк";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/51033801/153460843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153464557;"Алексей Гарбуль";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51033801/153464557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153467145;"Сергій Кучеравий";;Украина;Ольгополь;https://tm.lovelasov.net/follower/vk/51033801/153467145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153477789;"Карина Качкина";;Украина;Марганец;https://tm.lovelasov.net/follower/vk/51033801/153477789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153477904;"Стас Попович";"25 лет";Беларусь;Речица;https://tm.lovelasov.net/follower/vk/51033801/153477904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153478859;"Женя Чистобородов";;Россия;;https://tm.lovelasov.net/follower/vk/51033801/153478859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153479228;"Володя Залуцький";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/51033801/153479228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153482528;"Витёк Логош";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51033801/153482528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153488371;"Николай Ануфриев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/51033801/153488371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153507103;"Никита Кузьмин";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51033801/153507103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153507505;"Никита Соколовский";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/51033801/153507505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153510950;"Таня Авлочинская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51033801/153510950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153513471;"Олег Примачёв";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51033801/153513471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153516057;"Настя Бецковская";;Украина;Лысянка;https://tm.lovelasov.net/follower/vk/51033801/153516057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153527136;"Ирина Кокина";"25 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/51033801/153527136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153550473;"Фима Глейзер";"28 лет";Израиль;Eilat;https://tm.lovelasov.net/follower/vk/51033801/153550473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153564489;"Алексей Славянский";;;;https://tm.lovelasov.net/follower/vk/51033801/153564489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153577785;"Вадим Евстигнеев";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51033801/153577785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153609896;"Анастасия Брич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/51033801/153609896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153623180;"Владимир Котовский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/153623180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153625027;"Антон Лазарь";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51033801/153625027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153633336;"Артур Ольшевский";;Беларусь;Волковыск;https://tm.lovelasov.net/follower/vk/51033801/153633336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153637207;"Екатерина Зайцева";"35 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/51033801/153637207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153653608;"Дима Ворох";;Украина;Гончаровское;https://tm.lovelasov.net/follower/vk/51033801/153653608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153664838;"Юра Жигайло";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51033801/153664838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153670964;"Андрей Лютый";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/51033801/153670964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153685985;"Валера Зубков";"29 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/51033801/153685985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153708566;"Рома Лебедев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51033801/153708566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153718689;"Саша Леонов";"29 лет";Украина;Самбор;https://tm.lovelasov.net/follower/vk/51033801/153718689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
