﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;210566702;"Маргарита Реброва";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/210566702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211713565;"Валентина Попенко-Соловьева";"35 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/11862033/211713565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211729984;"Александра Омельяненко";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/211729984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211994937;"Анна Часенко";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/211994937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212315119;"Артём Кузема";;;;https://tm.lovelasov.net/follower/vk/11862033/212315119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216975446;"Екатерина Уварова";"64 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/216975446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217475530;"Максим Бороденко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/11862033/217475530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217505314;"Мария Василенко";;;;https://tm.lovelasov.net/follower/vk/11862033/217505314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217613357;"Юлия Козлова";;Украина;Старобешево;https://tm.lovelasov.net/follower/vk/11862033/217613357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217717854;"Максим Щома";"23 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/217717854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218613188;"Елена Мирошникова";"39 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/218613188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219276997;"Сергей Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/219276997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219358590;"Елена Ильина";;Россия;Новороссия;https://tm.lovelasov.net/follower/vk/11862033/219358590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219570511;"Юлия Емельянова";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/219570511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220667792;"Артем Ромась";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/11862033/220667792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220926091;"Алексей Подольский";"17 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/220926091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221796512;"Валера Татарченко";"52 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/221796512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221797729;"Алексей Дьяченко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/221797729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221856603;"Ольга Орлова";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/221856603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222801666;"Beautiful-People Of-Novoazovsk";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/222801666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223228030;"Юля Володько";"38 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/11862033/223228030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223983108;"Ольга Чебукова";;;;https://tm.lovelasov.net/follower/vk/11862033/223983108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225696278;"Инна Афонина";"51 год";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/225696278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231616953;"Дарья Короткова";"35 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/231616953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232033935;"Виктория Самохина";"41 год";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/232033935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232339733;"Екатерина Кулагина";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/232339733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232501135;"Юрий Гончаренко";"56 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/232501135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232866688;"Сергей Иванов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/11862033/232866688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234316691;"Анна Ишутина";"26 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/234316691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234484967;"Мария Докучаева";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/234484967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234802752;"Маша Проданчук";;;;https://tm.lovelasov.net/follower/vk/11862033/234802752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235770558;"Сергей Гетман";;Россия;Новороссия;https://tm.lovelasov.net/follower/vk/11862033/235770558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236174402;"Дмитрий Деменко";"36 лет";;;https://tm.lovelasov.net/follower/vk/11862033/236174402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236813251;"Андрей Нефедов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/236813251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237036363;"Светлана Маркина";"35 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/237036363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237083596;"Анна Гречишкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/237083596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238295521;"Артем Ηекрасов";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/238295521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238652724;"Виктория Синица";;;;https://tm.lovelasov.net/follower/vk/11862033/238652724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238952496;"Елена Веремьёва";"36 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/238952496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239489851;"Алена Литвиненко";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/239489851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240248167;"Оксана Безрукова";"46 лет";;;https://tm.lovelasov.net/follower/vk/11862033/240248167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241865185;"Кавер-Группа Местные";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/241865185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242159136;"Егор Котов";;;;https://tm.lovelasov.net/follower/vk/11862033/242159136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243288656;"Наталья Михалева";"37 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/243288656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243615806;"Виктория Кравченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/243615806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244868272;"Владимир Иванович";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/244868272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245195648;"Роман Чередниченко";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/11862033/245195648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246450752;"Анюта Никоринская";;;;https://tm.lovelasov.net/follower/vk/11862033/246450752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247334306;"Станислав Меньшиков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/11862033/247334306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248108262;"Татьяна Геращенко";;;;https://tm.lovelasov.net/follower/vk/11862033/248108262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249319957;"Евгений Черкалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/249319957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250584925;"Кирилл Вакуленко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/250584925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251040941;"Вика Петергерина";"46 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/251040941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251099313;"Михаил Ларин";"34 года";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/251099313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253213184;"Ольга Быбочкина";"34 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/253213184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256329611;"Юрий Ходжамурадов";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/256329611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256401588;"Дмитрий Тернавский";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11862033/256401588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256860143;"Василиса Великая";"109 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/256860143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263850570;"Татьяна Смартфоны";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/263850570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265776203;"Лиза Бесчастная";"36 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/11862033/265776203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269108211;"Ирина Параскевас";"60 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/269108211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273497236;"Екатерина Заикина";"38 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/273497236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273825790;"Виктория Конькова";;;;https://tm.lovelasov.net/follower/vk/11862033/273825790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275682764;"Игорь Тарарин";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/275682764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278093488;"Сара Соркова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/11862033/278093488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278336521;"Миша Соболь";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/11862033/278336521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279580069;"Глафира Котова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/11862033/279580069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280240883;"Мария Докучаева";"28 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/280240883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280675933;"Валентина Дженеренко";;;;https://tm.lovelasov.net/follower/vk/11862033/280675933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280719510;"Сеня Бондоренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/280719510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281592077;"Оксана Безрукова";"46 лет";;;https://tm.lovelasov.net/follower/vk/11862033/281592077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281778774;"Александр Бобовский";"61 год";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/11862033/281778774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283334096;"Оксана Щома";"44 года";;;https://tm.lovelasov.net/follower/vk/11862033/283334096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283628104;"Chernaya Bagira";;;;https://tm.lovelasov.net/follower/vk/11862033/283628104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287751408;"Новоазовский Автопарк";;;;https://tm.lovelasov.net/follower/vk/11862033/287751408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290503264;"Марина Демченко";"41 год";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/290503264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291863220;"Андрей Демченко";;;;https://tm.lovelasov.net/follower/vk/11862033/291863220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291951744;"Валентина Доценко-Полтавченко";"47 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/291951744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292750641;"Серёга Шубин";"35 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/292750641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293591796;"Татьяна Булыгина-Тищенко";"52 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/293591796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293712132;"Виталий Гаврилов";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/293712132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294050931;"Денис Давыд";"33 года";;;https://tm.lovelasov.net/follower/vk/11862033/294050931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294504267;"Лидия Жук-Лецко";"64 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/294504267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297022879;"Ника Кравченко";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/297022879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297070629;"Светлана Пасечник";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/297070629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298423265;"Александра Порубайко";"63 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/298423265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300284693;"Геннадий Осипов";;;;https://tm.lovelasov.net/follower/vk/11862033/300284693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301063140;"Анна Смаглюк";"41 год";;;https://tm.lovelasov.net/follower/vk/11862033/301063140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301273991;"Королина Кинг";"34 года";Китай;Beijing;https://tm.lovelasov.net/follower/vk/11862033/301273991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305405829;"Александр Бесчастный";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/305405829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306243081;"Максим Кучер";"31 год";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/11862033/306243081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307622578;"Анна Фалеева";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/307622578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309374463;"Светлана Полтавченко";"28 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/309374463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309605642;"Сеня Бондаренко";"25 лет";;;https://tm.lovelasov.net/follower/vk/11862033/309605642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310097457;"Роман Симоненко";;;;https://tm.lovelasov.net/follower/vk/11862033/310097457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;313939451;"Ника-Кравченко Кравченко";"37 лет";;;https://tm.lovelasov.net/follower/vk/11862033/313939451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315570368;"Кристиан Голосной";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/315570368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315798549;"Федар Бондаренко";;;;https://tm.lovelasov.net/follower/vk/11862033/315798549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;315941794;"Наталья Федорченко";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/315941794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316207872;"Скела Хели-Рук";;Россия;Седово;https://tm.lovelasov.net/follower/vk/11862033/316207872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;316565090;"Юлия Чадаева";;;;https://tm.lovelasov.net/follower/vk/11862033/316565090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;317523935;"Nakurenii Shaman";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/317523935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318048385;"Лариса Шпак";"47 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/318048385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318131266;"Анастасия Терентьева";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/318131266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319196594;"Вера Плющина";"38 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/11862033/319196594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319224770;"Александр Попов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/319224770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;319848768;"Андрей Лисечко";"23 года";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/319848768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321126835;"Ветл Геймер";;;;https://tm.lovelasov.net/follower/vk/11862033/321126835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321908762;"Александр Дегтярь";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/321908762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322068547;"Елена Чекунаева";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/322068547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;324511202;"Андрей Романьков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11862033/324511202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325245658;"Алёна Пахомова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/325245658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326327270;"Ваня Продан";;;;https://tm.lovelasov.net/follower/vk/11862033/326327270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;327832217;"Marko Candle";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/327832217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329580720;"Kostya Kolyada";;Украина;;https://tm.lovelasov.net/follower/vk/11862033/329580720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;330742834;"Светлана Маркина";"35 лет";;;https://tm.lovelasov.net/follower/vk/11862033/330742834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332556723;"Elena Miroshnikova";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/11862033/332556723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333700687;"Саша Тужик";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11862033/333700687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335050234;"Юра Денисов";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/11862033/335050234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;335420298;"Милена Земина";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/11862033/335420298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337835511;"Сергей Баранов";"61 год";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/337835511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341462854;"Юлия Шишолка";"43 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/341462854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342030122;"Александр Орлов";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/342030122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;344248218;"Дина Сафина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/11862033/344248218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345588560;"Андрей Жук";"35 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/11862033/345588560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;346505837;"Дмитрий Рубан";"33 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/11862033/346505837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347046332;"Ася Костан";"28 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/347046332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347243728;"Валя Саша";"32 года";;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/347243728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347554038;"Наташа Самсонова";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/347554038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347728764;"Tesh White-Wolf-Ww";;Россия;;https://tm.lovelasov.net/follower/vk/11862033/347728764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351251577;"Владимир Пешков";"25 лет";Россия;Донецк;https://tm.lovelasov.net/follower/vk/11862033/351251577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351298593;"Надя Симилетова";"48 лет";Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/351298593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;352867541;"Юлия Заяц";;Украина;Новоазовск;https://tm.lovelasov.net/follower/vk/11862033/352867541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353214768;"Данил Бугадский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/11862033/353214768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;355221680;"Галина-Леди Лайн";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/11862033/355221680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;356334250;"Лёня Гаврилов";;Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/356334250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357038199;"Диана Дондакова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/11862033/357038199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;357195198;"Наталья Бороденко";"36 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/11862033/357195198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358535107;"Наталья Поваляева";"66 лет";Украина;Седово;https://tm.lovelasov.net/follower/vk/11862033/358535107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;358995090;"Даша Потапова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/11862033/358995090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;360842495;"Александр Маркин";"56 лет";Германия;Ravensburg;https://tm.lovelasov.net/follower/vk/11862033/360842495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;363953205;"Анна Юрьевна";;;;https://tm.lovelasov.net/follower/vk/11862033/363953205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364402352;"Владимир Серафимов";"57 лет";;;https://tm.lovelasov.net/follower/vk/11862033/364402352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364535028;"Умар Хациев";"34 года";Россия;Грозный;https://tm.lovelasov.net/follower/vk/11862033/364535028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;364553895;"Донбасс Фм";;;;https://tm.lovelasov.net/follower/vk/11862033/364553895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
