﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;223912353;"Данил Ишкабулов";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/81110881/223912353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223954882;"Юра Коротя";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/81110881/223954882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224054985;"Настя Шевченко";;;;https://tm.lovelasov.net/follower/vk/81110881/224054985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224070714;"Илья Жугайло";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/81110881/224070714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224086691;"Марина Луканина";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/224086691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224106990;"Slavka Goncharov";;;;https://tm.lovelasov.net/follower/vk/81110881/224106990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224144553;"Рома Гречко";;Россия;Погар;https://tm.lovelasov.net/follower/vk/81110881/224144553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224353557;"Кира Франц";;Россия;;https://tm.lovelasov.net/follower/vk/81110881/224353557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224382063;"Коля Сатурин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81110881/224382063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224459332;"Алишер Нурланов";"38 лет";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/81110881/224459332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224557886;"Влад Поляков";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81110881/224557886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224585342;"Сергей Мангуспаев";;Алжир;Batna;https://tm.lovelasov.net/follower/vk/81110881/224585342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224623846;"Вика Ливанова";;;;https://tm.lovelasov.net/follower/vk/81110881/224623846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224674752;"Паша Лащенков";;;;https://tm.lovelasov.net/follower/vk/81110881/224674752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224676447;"Muhamediar Eleubai";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/224676447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224690390;"Dias Shayahmetov";;;;https://tm.lovelasov.net/follower/vk/81110881/224690390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224703139;"Галей Гафаров-Саноев";"27 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/81110881/224703139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224728162;"Витя Кошельков";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/81110881/224728162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224797761;"Александра Сафронова";;;;https://tm.lovelasov.net/follower/vk/81110881/224797761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225009730;"Анастасия Малышева";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81110881/225009730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225039999;"Азиз Зейналов";;;;https://tm.lovelasov.net/follower/vk/81110881/225039999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225137691;"Олександр Білов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/225137691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225162558;"Адиль Субыханов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/225162558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225268164;"Izat Mahmudov";;;;https://tm.lovelasov.net/follower/vk/81110881/225268164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225493991;"Магомед Сатуев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/225493991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225545977;"Алина Романовна";;Россия;"Советская Гавань";https://tm.lovelasov.net/follower/vk/81110881/225545977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225707150;"Нурболат Нажимеденов";;;;https://tm.lovelasov.net/follower/vk/81110881/225707150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225738262;"Данил Витвинов";"23 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/81110881/225738262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225747695;"Алина Креник";;Россия;Кулунда;https://tm.lovelasov.net/follower/vk/81110881/225747695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225836629;"Иван Жирков";;;;https://tm.lovelasov.net/follower/vk/81110881/225836629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225854237;"Денис Денисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/225854237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225858648;"Руслан Сериков";"36 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/81110881/225858648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226284901;"Денис Матковський";"24 года";Украина;Калуш;https://tm.lovelasov.net/follower/vk/81110881/226284901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226288846;"Юлия Милка";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/81110881/226288846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226296867;"Сергей Букреев";"27 лет";Россия;"Светлый Яр";https://tm.lovelasov.net/follower/vk/81110881/226296867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226461053;"Яна Чиринда";;;;https://tm.lovelasov.net/follower/vk/81110881/226461053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226482785;"Толганай Толеукенова";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/81110881/226482785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226612413;"Contract Wars";;;;https://tm.lovelasov.net/follower/vk/81110881/226612413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226772790;"Gretchen Fitzgerald";;;;https://tm.lovelasov.net/follower/vk/81110881/226772790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226815515;"Олжас Казыбек";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/81110881/226815515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226934064;"Димка Черноиванов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/226934064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227041192;"Александр Паук";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/227041192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227110735;"Алибек Мухаметкалиев";"102 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/227110735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227316650;"Алексей Солтанов";"27 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/81110881/227316650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227419963;"Девочка-По-Имини Софийко";;;;https://tm.lovelasov.net/follower/vk/81110881/227419963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227435475;"Руслана Скоробогатова";;Россия;;https://tm.lovelasov.net/follower/vk/81110881/227435475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227512293;"Тимур Булимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/227512293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227637671;"Данил Самков";;;;https://tm.lovelasov.net/follower/vk/81110881/227637671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227694594;"Миша Холод";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/227694594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227826320;"Манас Таттыбеков";;;;https://tm.lovelasov.net/follower/vk/81110881/227826320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227875456;"Ильнара Ярова";;;;https://tm.lovelasov.net/follower/vk/81110881/227875456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228043958;"Алёна Хабушева";;Россия;Ростов;https://tm.lovelasov.net/follower/vk/81110881/228043958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228142441;"Никита Прохоренко";"29 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/81110881/228142441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228219706;"Миша Парванов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/81110881/228219706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228457266;"Вадим Микин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/81110881/228457266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228606380;"Алексей Бабаев";"92 года";Россия;Тинской;https://tm.lovelasov.net/follower/vk/81110881/228606380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228648158;"Aisha Dzhabrailova";"27 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/81110881/228648158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228649862;"Вадим Максимов";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/81110881/228649862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228670857;"Татьяна Фомина";;Россия;Иланский;https://tm.lovelasov.net/follower/vk/81110881/228670857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228677715;"Egor Vasiliev";;;;https://tm.lovelasov.net/follower/vk/81110881/228677715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228714061;"Султан Жумагельдиев";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/81110881/228714061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228804802;"Екатерина Гроза";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/228804802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228830745;"Александр Костров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/228830745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228840061;"Виталий Клименок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/228840061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228860240;"Хава Астамирова";;;;https://tm.lovelasov.net/follower/vk/81110881/228860240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228870632;"Лера Холод";;;;https://tm.lovelasov.net/follower/vk/81110881/228870632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228937351;"Юрий Беляков";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/81110881/228937351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228981629;"Анатолий Мосейко";;;;https://tm.lovelasov.net/follower/vk/81110881/228981629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229123272;"Nikita Pimenov";;;;https://tm.lovelasov.net/follower/vk/81110881/229123272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229226596;"Вика Орлова";;;;https://tm.lovelasov.net/follower/vk/81110881/229226596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229408940;"Анастасія Наумова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/81110881/229408940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229463501;"Анастасия Ковалёва";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/229463501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229469109;"Ильгиз Байрамгулов";;;;https://tm.lovelasov.net/follower/vk/81110881/229469109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229535583;"Антон Кандыбович";"24 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/81110881/229535583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229562939;"Максим Соковнин";;Россия;Слободской;https://tm.lovelasov.net/follower/vk/81110881/229562939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229778513;"Дархан Даутов";;;;https://tm.lovelasov.net/follower/vk/81110881/229778513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230055580;"Андрей Терновой";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81110881/230055580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230098169;"Елизавета Петрова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/230098169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230145698;"Дима Добровольський";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/81110881/230145698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230201477;"Яна Тронина";;;;https://tm.lovelasov.net/follower/vk/81110881/230201477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230204493;"Артем Чмут";"24 года";Украина;Берислав;https://tm.lovelasov.net/follower/vk/81110881/230204493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230277326;"Светлана Кудинова";"28 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/81110881/230277326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230321078;"Дмитрий Ступин";;;;https://tm.lovelasov.net/follower/vk/81110881/230321078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230550906;"Дима Киселев";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/230550906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230608938;"Саддат Эюбов";"25 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/81110881/230608938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230726342;"Alena Olegovna";;;;https://tm.lovelasov.net/follower/vk/81110881/230726342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230732408;"Екатерина Казанцева";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81110881/230732408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230760025;"Ерлик Изгалиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/230760025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230845361;"Мартинюк Елена";"34 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/81110881/230845361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230998143;"Юлия Болгова";;;;https://tm.lovelasov.net/follower/vk/81110881/230998143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231085954;"Артем Шадрин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/231085954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231186206;"Сергей Кулибаба";"43 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/81110881/231186206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231198445;"Лёша Потерянный";"31 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/81110881/231198445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231232637;"Олег Михайлов";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/81110881/231232637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231241090;"Нурбек Исанов";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/81110881/231241090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231282112;"Сергей Гончаров";;;;https://tm.lovelasov.net/follower/vk/81110881/231282112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231419302;"Даниил Крайнов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/231419302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231484493;"Павел Клочков";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/81110881/231484493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231843328;"Владимир Тимофеев";;;;https://tm.lovelasov.net/follower/vk/81110881/231843328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232015974;"Даша Болотова";;;;https://tm.lovelasov.net/follower/vk/81110881/232015974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232060246;"Илья Башков";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/81110881/232060246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232160222;"Элина Рейх";;;;https://tm.lovelasov.net/follower/vk/81110881/232160222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232162517;"Temirlan Maikanov";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/81110881/232162517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232216940;"Руслан Курмалеев";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81110881/232216940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232368947;"Данил Февралев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/81110881/232368947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232396957;"Яша Калмыков";;;;https://tm.lovelasov.net/follower/vk/81110881/232396957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232462475;"Ольга Бельчук";;;;https://tm.lovelasov.net/follower/vk/81110881/232462475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232570406;"Amina Serikbai";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/232570406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232631148;"Бадрудин Сурхаев";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/81110881/232631148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232684520;"Анастасия Букова";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81110881/232684520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232690757;"Максим Овчиников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/232690757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232760277;"Marzhan Dyusenbaeva";;;;https://tm.lovelasov.net/follower/vk/81110881/232760277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232800073;"Петр Стрижак";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/232800073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232823989;"Аделинка Гурская";;;;https://tm.lovelasov.net/follower/vk/81110881/232823989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233132491;"Елизавета Карташова";;;;https://tm.lovelasov.net/follower/vk/81110881/233132491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233151976;"Дмитрий Иванов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/233151976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233168718;"Александра Латко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/81110881/233168718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233294448;"Диас Жарылкап";;;;https://tm.lovelasov.net/follower/vk/81110881/233294448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233332857;"Анастасия Ковтун";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81110881/233332857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233586004;"Salavat Bakaev";;;;https://tm.lovelasov.net/follower/vk/81110881/233586004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233930898;"Шакир Муслимов";;;;https://tm.lovelasov.net/follower/vk/81110881/233930898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233937535;"Мар'ян Вінтонюк";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81110881/233937535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234005912;"Владимир Ивановский";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/234005912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234089274;"Дашуля Зюляева";"29 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/81110881/234089274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234106043;"Камила Женисова";"28 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/81110881/234106043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234159916;"Аяулым Мейрамова";;;;https://tm.lovelasov.net/follower/vk/81110881/234159916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234246699;"Елена Кириенко";"36 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/81110881/234246699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234340984;"Mahabbat Rysbekkyzy";;;;https://tm.lovelasov.net/follower/vk/81110881/234340984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234341631;"Дмитрий Иванов";"31 год";Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/81110881/234341631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234507006;"Ваня Южаков";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81110881/234507006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234517156;"Женя Овчаренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81110881/234517156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234548210;"Светлана Ким";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/234548210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234677046;"Олександр Горбонос";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/234677046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234738398;"Вика Шкура";"119 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/81110881/234738398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234823189;"Аружан Турлубекова";"24 года";Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/81110881/234823189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234842866;"Ника Перминова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/234842866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234963020;"Ксения Яркова";"37 лет";Россия;Осинники;https://tm.lovelasov.net/follower/vk/81110881/234963020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235037567;"Софья Соколовская";;;;https://tm.lovelasov.net/follower/vk/81110881/235037567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235111899;"Егор Наумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/235111899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235192589;"Данияр Пазилов";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/81110881/235192589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235380414;"Максим Бойко";"23 года";Украина;Кременец;https://tm.lovelasov.net/follower/vk/81110881/235380414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235711675;"Гульханым Айгабылова";;;;https://tm.lovelasov.net/follower/vk/81110881/235711675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235803932;"Егор Маслов";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/81110881/235803932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235808017;"Miras Janahmetov";;;;https://tm.lovelasov.net/follower/vk/81110881/235808017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236007457;"Аня Миронова";"27 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/81110881/236007457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236074140;"Ксения Родина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81110881/236074140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236083809;"Asylzhan Kolbay";;;;https://tm.lovelasov.net/follower/vk/81110881/236083809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
