﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134531422;"Айгуль Санатова";;Россия;Муравленко;https://tm.lovelasov.net/follower/vk/261809/134531422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134564792;"Александр Михеев";;;;https://tm.lovelasov.net/follower/vk/261809/134564792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134590129;"Далгат Магомедкеримов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/134590129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134595210;"Женя Горбунов";;;;https://tm.lovelasov.net/follower/vk/261809/134595210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134595624;"Константин Коробко";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/134595624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134597402;"Денис Незнаев";"33 года";Россия;Полесск;https://tm.lovelasov.net/follower/vk/261809/134597402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134622119;"Давай Поженимся";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/261809/134622119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134627205;"Серёга Кочетков";"39 лет";Россия;Искитим;https://tm.lovelasov.net/follower/vk/261809/134627205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134631738;"Валера Афонин";;;;https://tm.lovelasov.net/follower/vk/261809/134631738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134643874;"Катя Ваничкина";;Россия;Сергач;https://tm.lovelasov.net/follower/vk/261809/134643874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134648793;"Анна Низова";"30 лет";Россия;Сланцы;https://tm.lovelasov.net/follower/vk/261809/134648793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134666219;"Карина Закирова";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/261809/134666219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134669117;"Андрій Мишовода";;;;https://tm.lovelasov.net/follower/vk/261809/134669117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134679635;"Влад Щеглик";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/261809/134679635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134686624;"Саня Агафонов";;Россия;Сара;https://tm.lovelasov.net/follower/vk/261809/134686624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134688755;"Дмитрий Анохин";;;;https://tm.lovelasov.net/follower/vk/261809/134688755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134691021;"Сергей Зарубежнов";"54 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/261809/134691021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134720081;"Дарья Котовская";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/261809/134720081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134721747;"Влад Чубарёв";;;;https://tm.lovelasov.net/follower/vk/261809/134721747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134726333;"Юлія Пікуль";;Украина;Ковель;https://tm.lovelasov.net/follower/vk/261809/134726333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134727001;"Илья Пронин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/261809/134727001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134730428;"Евгений Урусов";"23 года";Россия;Лобня;https://tm.lovelasov.net/follower/vk/261809/134730428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134765395;"Андрей Наточин";"27 лет";Россия;Боровиха;https://tm.lovelasov.net/follower/vk/261809/134765395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134769201;"Анна Хрипунова";;Россия;;https://tm.lovelasov.net/follower/vk/261809/134769201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134779210;"Роман Картаев";"51 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/261809/134779210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134787136;"Аллах Черников";;Азербайджан;Нахичевань;https://tm.lovelasov.net/follower/vk/261809/134787136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134803241;"Максим Медведь";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/134803241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134808522;"Ярик Кот";;Италия;Milano;https://tm.lovelasov.net/follower/vk/261809/134808522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134811275;"Олег Герасимук";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/261809/134811275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134821116;"Александр Задорожний";"34 года";Украина;Лисановцы;https://tm.lovelasov.net/follower/vk/261809/134821116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134824045;"Алеся Беляева";;Беларусь;Полошково;https://tm.lovelasov.net/follower/vk/261809/134824045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134861089;"Антон Алтухов";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/261809/134861089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134880730;"Дарья Дадиани";;;;https://tm.lovelasov.net/follower/vk/261809/134880730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134889863;"Марина Воронова";;Россия;Чита;https://tm.lovelasov.net/follower/vk/261809/134889863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134919422;"Sasha Voroshilov";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/261809/134919422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134936480;"Наталия Колесникова";"39 лет";Россия;Тарханы;https://tm.lovelasov.net/follower/vk/261809/134936480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134964961;"Даниил Гутов";;;;https://tm.lovelasov.net/follower/vk/261809/134964961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134972540;"Серий Коник";"34 года";Украина;Коболчин;https://tm.lovelasov.net/follower/vk/261809/134972540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134997509;"Пиар Всем";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/134997509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135014225;"Тансылу Сагитова";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/261809/135014225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135034961;"Евгений Яцковский";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/261809/135034961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135044184;"Ильшат Анваров";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/261809/135044184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135076807;"Ілонка Ільчина";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/261809/135076807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135087026;"Ксюша Новикова";"34 года";;;https://tm.lovelasov.net/follower/vk/261809/135087026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135088226;"Ванёк Олексенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/261809/135088226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135109378;"Василий Кибисов";"33 года";Беларусь;Горки;https://tm.lovelasov.net/follower/vk/261809/135109378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135119083;"Николай Горнак";;Беларусь;Сенно;https://tm.lovelasov.net/follower/vk/261809/135119083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135123450;"Олег Колов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/135123450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135127521;"Алина Русских";"51 год";;;https://tm.lovelasov.net/follower/vk/261809/135127521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135169710;"Селим Султан";;;;https://tm.lovelasov.net/follower/vk/261809/135169710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135175453;"Alena Ruleva";"31 год";;;https://tm.lovelasov.net/follower/vk/261809/135175453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135177736;"Тамара Кузьмик";;;;https://tm.lovelasov.net/follower/vk/261809/135177736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135178551;"Анатолий Прокопенко";;;;https://tm.lovelasov.net/follower/vk/261809/135178551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135178969;"Сергей Шутов";;;;https://tm.lovelasov.net/follower/vk/261809/135178969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135182804;"Лара Кожемякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135182804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135207459;"Александр Луценко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/261809/135207459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135234643;"Анатолий Лихопавло";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/261809/135234643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135255108;"Алекс Лав";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135255108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135262239;"Никита Столяр";"26 лет";Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/261809/135262239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135265634;"Светлана Ирхина";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/261809/135265634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135276364;"Кирилл Лелянов";;Россия;Ельня;https://tm.lovelasov.net/follower/vk/261809/135276364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135280112;"Леська Тулаева";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/261809/135280112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135287782;"Алёна Суслова";;;;https://tm.lovelasov.net/follower/vk/261809/135287782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135326146;"Дима Бережной";;;;https://tm.lovelasov.net/follower/vk/261809/135326146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135328655;"Станислав Климов";"32 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/261809/135328655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135412465;"Сергей Карпов";"29 лет";Россия;Унеча;https://tm.lovelasov.net/follower/vk/261809/135412465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135416557;"Татьяна Штейнпресс";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/261809/135416557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135426789;"Марина Лучкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135426789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135433016;"Guerlain Monro";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/261809/135433016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135489232;"Алёнка Дехтярь";;;;https://tm.lovelasov.net/follower/vk/261809/135489232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135502147;"Дмитрий Мутовкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135502147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135505658;"Оксана Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135505658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135532058;"Аристарх Головин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/135532058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135564974;"Марина Скипор";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/261809/135564974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135585687;"Ник Савинов";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/261809/135585687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135602615;"Андрій Андрусяк";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135602615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135625096;"Александр Романов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/135625096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135671236;"Александр Дорофеев";"30 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/261809/135671236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135711721;"Надежда Зальцевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/261809/135711721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135726498;"Стелла Котова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/135726498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135755897;"Дмитрий Сизов";"35 лет";Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/261809/135755897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135764182;"Оля Тертишна";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/261809/135764182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135776871;"Роман Адам";"29 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/261809/135776871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135794505;"Владимир Тарасенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/135794505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135798535;"Александр Анурин";;;;https://tm.lovelasov.net/follower/vk/261809/135798535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135812236;"Дмитрий Шурга";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/135812236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135818331;"Стас Ивлев";"26 лет";Россия;Магадан;https://tm.lovelasov.net/follower/vk/261809/135818331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135824570;"Егор Гордеев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/135824570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135833965;"Розалия Сынбулатова";;;;https://tm.lovelasov.net/follower/vk/261809/135833965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135846108;"Алексей Бачин";;Россия;Ильинско-Подомское;https://tm.lovelasov.net/follower/vk/261809/135846108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135850768;"Ирина Шалимова";;Россия;;https://tm.lovelasov.net/follower/vk/261809/135850768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135879690;"Кирилл Иванов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/261809/135879690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135882476;"Артем Малиновский";;Украина;Боярка;https://tm.lovelasov.net/follower/vk/261809/135882476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135897293;"Марина Попкова";;Россия;Ува;https://tm.lovelasov.net/follower/vk/261809/135897293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135898665;"Дарья Каим";;;;https://tm.lovelasov.net/follower/vk/261809/135898665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135904933;"Светлана Чеботарёва";;;;https://tm.lovelasov.net/follower/vk/261809/135904933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135937365;"Надюшка Конарева";"39 лет";Россия;Радужный;https://tm.lovelasov.net/follower/vk/261809/135937365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135950142;"Агнесса Мосолкина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/261809/135950142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135961478;"Оля Кабанова";"26 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/261809/135961478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135961696;"Евгений Лагутов";;;;https://tm.lovelasov.net/follower/vk/261809/135961696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135963615;"Алексей Тихонов";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/261809/135963615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135969069;"Ульяна Шаройко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/261809/135969069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135982207;"Алексей Бобков";"31 год";Россия;Муром;https://tm.lovelasov.net/follower/vk/261809/135982207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135997177;"Кристина Бригунец";;;;https://tm.lovelasov.net/follower/vk/261809/135997177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135997651;"Анитка Митева";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/261809/135997651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136023423;"Ирка Каток";"32 года";Беларусь;;https://tm.lovelasov.net/follower/vk/261809/136023423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136031197;"~pattai~ Авторские украшения";"28 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/261809/136031197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136038514;"Ислам Вайнахский";;;;https://tm.lovelasov.net/follower/vk/261809/136038514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136040969;"Анжелика Легранд";"121 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/136040969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136065469;"Георгий Климин";;;;https://tm.lovelasov.net/follower/vk/261809/136065469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136071238;"Андрей Калабин";"25 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/261809/136071238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136092353;"Давид Петросян";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/261809/136092353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136121637;"Артем Шелест";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/261809/136121637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136123116;"Елена Емельянова";"65 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/261809/136123116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136148992;"Максим Разетдинов";"104 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/261809/136148992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136152334;"Артур Бузылёв";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/136152334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136177522;"Рома Король";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/136177522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136200054;"Виолетта Ковалёва";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/261809/136200054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136209953;"Владимммир Мммегабуммм";;Украина;;https://tm.lovelasov.net/follower/vk/261809/136209953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136210218;"Димон Гричаный";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/261809/136210218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136215301;"Карина Подрез";;;;https://tm.lovelasov.net/follower/vk/261809/136215301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136243434;"Дима Балатянов";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/261809/136243434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136261986;"Ксения Петрова";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/261809/136261986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136270042;"Сергей Абузин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/136270042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136284576;"Татьяна Шерстюк";;Украина;Каховка;https://tm.lovelasov.net/follower/vk/261809/136284576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136286141;"Фатима Ашхамафова";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/261809/136286141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136292306;"Владислав Крумликов";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/261809/136292306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136294876;"Александр Митруменко";;США;California;https://tm.lovelasov.net/follower/vk/261809/136294876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136298399;"Александра Артёмьева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/136298399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136331787;"Ирина Барскова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/261809/136331787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136366815;"Анастасия Рытькова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/261809/136366815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136384344;"Кирилл Бородин";"30 лет";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/261809/136384344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136428255;"Михаил Градов";"32 года";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/261809/136428255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136450911;"Артем Наумов";;;;https://tm.lovelasov.net/follower/vk/261809/136450911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136469129;"Виолетта Цыганова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/261809/136469129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136471370;"Никита Лагерев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/261809/136471370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136482597;"Юра Галич";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/261809/136482597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136489304;"Ариель Малахова";;;;https://tm.lovelasov.net/follower/vk/261809/136489304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136534735;"Антон Захаров";;Россия;Енисейск;https://tm.lovelasov.net/follower/vk/261809/136534735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136538042;"Олег Кауров";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/261809/136538042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136566897;"Артём Воронежский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/261809/136566897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136588151;"Гор Оганян";;;;https://tm.lovelasov.net/follower/vk/261809/136588151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136588591;"Стас Мосин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/261809/136588591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136597238;"Пётр Бутаков";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/261809/136597238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136600238;"Саша Шувалов";"25 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/261809/136600238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136632589;"Елена Анисько";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/261809/136632589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136637241;"Вероника Терешко";"34 года";;;https://tm.lovelasov.net/follower/vk/261809/136637241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136653784;"Магомед Котиев";;;;https://tm.lovelasov.net/follower/vk/261809/136653784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
