﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;208565436;"Aleksandr Melikov";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208565436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208567256;"Светлана Пономарева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/208567256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208568434;"Оля Новик";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/208568434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208589507;"Вероника Яковлева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208589507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208621704;"Паша Харчук";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/208621704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208649793;"Kristina Sexy";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208649793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208684787;"Татьяна Панкратова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/208684787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208748565;"Евгения Мальцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208748565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208829158;"Наталья Петрова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/208829158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208874617;"Елена Львова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208874617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208876948;"Оля Лукина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208876948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208879221;"Татьяна Аникина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208879221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208880489;"Aleksandra Novikova";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208880489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208938712;"Denis Ivanov";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208938712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208942860;"Андрей Богданов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208942860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208957293;"Аня Веселкина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/208957293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209016094;"Анна Терентьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209016094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209036034;"Татьяна Харитонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209036034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209052837;"Юлия Михалина";;;;https://tm.lovelasov.net/follower/vk/52429203/209052837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209057717;"Fill Wagner";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209057717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209081176;"Vladimir Kortev";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209081176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209184247;"Лариса Медведева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209184247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209372997;"Мася Мартынов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209372997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209410744;"Ася Новикова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209410744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209430976;"Снежана Козачек";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209430976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209550564;"Ольга Котова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209550564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209565897;"Наталья Фирташ";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209565897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209588313;"Алена Лебедева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209588313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209589608;"Marina Marishina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209589608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209749917;"Надежда Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209749917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209804521;"Кирилл Лар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209804521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209804609;"Александр Горшков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209804609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209807511;"Pan Chocolatier";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/52429203/209807511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209890160;"Олег Коновалов";;;;https://tm.lovelasov.net/follower/vk/52429203/209890160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209924415;"Анастасия Лесина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209924415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209938253;"Алла Барто";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209938253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209946107;"Маргарита Таланова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209946107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209951776;"Софья Федосеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/209951776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209951778;"Edgarcho Akopov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209951778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209986469;"Мария Новикова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/209986469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210033540;"Леонард Валеев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210033540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210124497;"Евгения Липилина";;;;https://tm.lovelasov.net/follower/vk/52429203/210124497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210128025;"Александр Рабчун";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52429203/210128025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210156904;"Alla Stepko";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210156904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210190777;"Никита Заруба";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210190777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210241991;"Константин Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210241991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210299595;"Ольга Владимирская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210299595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210322371;"Танюша Приходько";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210322371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210323328;"Наська Кривич";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210323328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210324284;"Лена Кравченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210324284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210336038;"Оксана Смирнова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210336038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210365195;"Светлана Смелая";;США;Hollywood;https://tm.lovelasov.net/follower/vk/52429203/210365195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210386489;"Алена Кильдиярова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210386489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210390426;"Руслан Отраднов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210390426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210425859;"Маргарита Пономарева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210425859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426047;"Марина Григорьева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210426047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426611;"Маринка Лазарева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210426611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210426818;"Мария Медведева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210426818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210427174;"Надежда Ершова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210427174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210427725;"Нина Соболева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210427725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210433882;"Ксюша Собитова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210433882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210446415;"Лена Миронова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210446415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210534698;"Полина Вахрушева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210534698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210578946;"Альбина Зыкина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210578946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210605566;"Георгий Гриф";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210605566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210616719;"Алина Κомиссарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210616719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210622474;"Лера Колесникова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210622474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210637716;"Лара Ловина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210637716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210657149;"Роксана Солнцева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210657149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210666093;"Ирина Звягинцева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210666093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210668612;"Tatev Ghazaryan";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210668612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210696747;"Anna Gurgenovna";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210696747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210754466;"Светлана Громова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210754466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210754885;"Юлия Давыдова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210754885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210754996;"Юля Мельникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210754996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210759358;"Олег Иванов";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210759358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210761068;"Ника Кривченко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210761068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210772645;"Кристина Иванченко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210772645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210800692;"Іван Горин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210800692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210804767;"Олег Іванов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210804767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210839607;"Светлана Кузнецова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210839607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210945022;"Маша Ливина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210945022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210963843;"Вера Вольхина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210963843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210975590;"Stepan Brovko";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/210975590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210993273;"Самал Нугманова";"31 год";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/52429203/210993273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210993993;"Евгения Сахно";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/210993993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211034414;"Kristina Tina";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211034414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211086239;"Анна Филатова-Позняк";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211086239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211135177;"Евгения Малафеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/211135177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211173911;"Жека Якимов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211173911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211204794;"Надя Липа";;;;https://tm.lovelasov.net/follower/vk/52429203/211204794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211226308;"Марина Фламова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211226308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211229239;"Маруся Тарасова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211229239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211293788;"Gor Taroyan";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211293788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211416408;"Елизавета Савченко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/211416408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211428454;"Антонина Биган";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211428454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211452396;"Кожухов Сергей";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211452396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211457992;"Елена Диодорова";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211457992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211489073;"Пётр Новосельцев";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211489073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211497219;"Полина Ольшук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/211497219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211563043;"Катерина Бахарева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211563043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211600931;"Harut Dermenjyan";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/211600931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211665971;"Елен Хоружая";;;;https://tm.lovelasov.net/follower/vk/52429203/211665971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211685892;"Любовь Самойлова";;;;https://tm.lovelasov.net/follower/vk/52429203/211685892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211687935;"Constanta Catering";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/211687935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211705374;"Леська Хорудимка";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211705374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211717707;"Мария Зотова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211717707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211735304;"Lida Zayceva";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/211735304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211783039;"Анастасия Захарченко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211783039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211783491;"Владимир Близнюков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211783491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211783780;"Андрей Гасан";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211783780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211784262;"Серёга Оварин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211784262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211784517;"Юленька Калужская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211784517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211784749;"Данила Тартан";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211784749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211785042;"Анюта Солнцева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211785042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211809972;"Galina Gavina";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211809972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211843294;"Василий Портер";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211843294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211861634;"Ольга Топорова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211861634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211862220;"Dede Asasa";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/211862220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212028909;"Ольга Меер";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212028909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212031787;"Андрейка Часавой";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212031787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212038515;"Андрей Анисимов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212038515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212052976;"Михаил Голубев";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212052976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212071698;"Екатерина Серова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212071698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212130017;"Сулейман Магомедович";;Россия;;https://tm.lovelasov.net/follower/vk/52429203/212130017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212198204;"Валерий Кут";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212198204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212199523;"Макс Гуцев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212199523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212271341;"Серёга Ширяев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212271341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212272883;"Виктория Конфетти";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212272883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212272952;"Игорь Егоров";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212272952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212275627;"Ирина Зарипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212275627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212288939;"Ева Бочарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212288939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212295719;"Vasile Petrov";"72 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212295719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212353546;"Диана Гончарова";;;;https://tm.lovelasov.net/follower/vk/52429203/212353546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212562457;"Наташа Сакалова";;;;https://tm.lovelasov.net/follower/vk/52429203/212562457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212605023;"Наталья Хмелева";;;;https://tm.lovelasov.net/follower/vk/52429203/212605023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212625353;"Ирина Догадаева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212625353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212666163;"Вера Лоц";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/52429203/212666163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212915011;"Наталья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/212915011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212936830;"Иван Дуров";;;;https://tm.lovelasov.net/follower/vk/52429203/212936830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213040993;"Елена Ерёменко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52429203/213040993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
