﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224984532;"Федор Климов";;;;https://tm.lovelasov.net/follower/vk/54162409/224984532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225003550;"Настя Вильницкая";;;;https://tm.lovelasov.net/follower/vk/54162409/225003550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225026421;"Алёна Питерцева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225026421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225028288;"Maksi Venger";;;;https://tm.lovelasov.net/follower/vk/54162409/225028288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225029952;"Ирина Климова";;;;https://tm.lovelasov.net/follower/vk/54162409/225029952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225033351;"Elena Svetlakova";;;;https://tm.lovelasov.net/follower/vk/54162409/225033351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225042188;"Денис Сотников";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225042188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225081907;"Лолита Акульченко";;;;https://tm.lovelasov.net/follower/vk/54162409/225081907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225108900;"Юлия Снежная";;;;https://tm.lovelasov.net/follower/vk/54162409/225108900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225109593;"Мария Соболева";;;;https://tm.lovelasov.net/follower/vk/54162409/225109593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225113550;"Татьяна Павлова";;;;https://tm.lovelasov.net/follower/vk/54162409/225113550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225123401;"Валентина Иванова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225123401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225127855;"Екатерина Федорова";;;;https://tm.lovelasov.net/follower/vk/54162409/225127855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225154929;"Ярослав Майоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225154929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225161286;"Натали Моцук";;;;https://tm.lovelasov.net/follower/vk/54162409/225161286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225174298;"Светлана Филатова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225174298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225191597;"Олег Смирнов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225191597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225244889;"Светлана Ильина";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/54162409/225244889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225247885;"Lida Adil";;;;https://tm.lovelasov.net/follower/vk/54162409/225247885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225265935;"Ирина Петренко";;;;https://tm.lovelasov.net/follower/vk/54162409/225265935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225270452;"Анатолий Шпак";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225270452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225276269;"Костя Певчев";;;;https://tm.lovelasov.net/follower/vk/54162409/225276269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225287971;"Милана Иванова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225287971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225288843;"Карина Власова";;;;https://tm.lovelasov.net/follower/vk/54162409/225288843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225294194;"Снежана Рысакова";;;;https://tm.lovelasov.net/follower/vk/54162409/225294194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225317699;"Сергей Петровский";"61 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/54162409/225317699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225333876;"Витал Брагин";;;;https://tm.lovelasov.net/follower/vk/54162409/225333876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225338056;"Александра Сергеева";;;;https://tm.lovelasov.net/follower/vk/54162409/225338056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225339189;"Мария Сунцова";;;;https://tm.lovelasov.net/follower/vk/54162409/225339189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225341044;"Дарья Иванкова";;;;https://tm.lovelasov.net/follower/vk/54162409/225341044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225348941;"Женя Корнева";"39 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/54162409/225348941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225355333;"Елена Кирова";;;;https://tm.lovelasov.net/follower/vk/54162409/225355333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225380901;"Иван Киселев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225380901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225391211;"Максим Кузнецов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225391211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225401943;"Денис Капустин";;;;https://tm.lovelasov.net/follower/vk/54162409/225401943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225402360;"Максим Перкин";;;;https://tm.lovelasov.net/follower/vk/54162409/225402360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225404956;"Иван Немиров";;;;https://tm.lovelasov.net/follower/vk/54162409/225404956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225407660;"Инна Соколова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225407660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225416022;"Юлия Суворова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225416022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225417764;"Яна Скоробогатова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225417764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225432341;"Алина Сорокина";;;;https://tm.lovelasov.net/follower/vk/54162409/225432341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225440368;"Артём Чёрный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225440368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225448657;"Вероника Купцова";;;;https://tm.lovelasov.net/follower/vk/54162409/225448657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225450297;"Света Иванова";;;;https://tm.lovelasov.net/follower/vk/54162409/225450297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225453242;"Olgert Vlasov";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225453242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225454175;"Ирина Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225454175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225468255;"Azamat Matniyazov";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225468255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225470345;"Олеся Чернякова";;;;https://tm.lovelasov.net/follower/vk/54162409/225470345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225499013;"Надя Хайнудинова";;;;https://tm.lovelasov.net/follower/vk/54162409/225499013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225500342;"Евгения Еремина";;;;https://tm.lovelasov.net/follower/vk/54162409/225500342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225502242;"Лера Боярская";;;;https://tm.lovelasov.net/follower/vk/54162409/225502242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225516559;"Татьяна Соколова";;;;https://tm.lovelasov.net/follower/vk/54162409/225516559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225529228;"Овандр Ован";;;;https://tm.lovelasov.net/follower/vk/54162409/225529228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225548962;"Юрий Авдосьев";;;;https://tm.lovelasov.net/follower/vk/54162409/225548962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225558468;"Александр Гордеев";"64 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225558468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225568467;"Элла Зайкина";;;;https://tm.lovelasov.net/follower/vk/54162409/225568467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225569842;"Мила Милая";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225569842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225572343;"Наталья Демидова";;;;https://tm.lovelasov.net/follower/vk/54162409/225572343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225573928;"Виктория Саурова";;;;https://tm.lovelasov.net/follower/vk/54162409/225573928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225575305;"Иван Костров";;;;https://tm.lovelasov.net/follower/vk/54162409/225575305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225607322;"Alexa Vondopopovic";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225607322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225617217;"Анастасия Летвиненко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225617217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225633311;"Ксения Бородина";;;;https://tm.lovelasov.net/follower/vk/54162409/225633311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225659522;"Кристина Зайцева";;;;https://tm.lovelasov.net/follower/vk/54162409/225659522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225662827;"Ксения Коновалова";;;;https://tm.lovelasov.net/follower/vk/54162409/225662827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225671860;"Vlad Zaviylov";"60 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/54162409/225671860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225678815;"Есения Осенняя";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225678815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225711704;"Николай Антонов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225711704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225715674;"Юля Коновалова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225715674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225727320;"Иришка Измайлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225727320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225733650;"Алексей Покровский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225733650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225736271;"Матвей Попкин";;;;https://tm.lovelasov.net/follower/vk/54162409/225736271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225749106;"Оля Бергер";;;;https://tm.lovelasov.net/follower/vk/54162409/225749106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225750999;"Ирина Петрова";;;;https://tm.lovelasov.net/follower/vk/54162409/225750999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225757556;"Алина Федорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225757556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225757964;"Юра Десант";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225757964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225762458;"Марина Шамакова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225762458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225762921;"Анна Журавлева";;;;https://tm.lovelasov.net/follower/vk/54162409/225762921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225763316;"Светлана Бочкарева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225763316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225763637;"Анжелина Скрабова";;;;https://tm.lovelasov.net/follower/vk/54162409/225763637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225787225;"Кристина Морозова";;;;https://tm.lovelasov.net/follower/vk/54162409/225787225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225792862;"Юлия Долгова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225792862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225793155;"Виктория Певцова";;;;https://tm.lovelasov.net/follower/vk/54162409/225793155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225800728;"Ирина Ганина";;;;https://tm.lovelasov.net/follower/vk/54162409/225800728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225809590;"Татьяна Зиновьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225809590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225814264;"Zoe Muse";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225814264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225820241;"Tosik Katel";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225820241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225824313;"Аня Миронова";;;;https://tm.lovelasov.net/follower/vk/54162409/225824313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225828937;"Снежанна Лежнина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225828937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225829507;"Инна Суворова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225829507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225831313;"Ольга Лобанова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225831313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225839622;"Roman Abramovich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225839622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225844436;"Кристина Белова";;;;https://tm.lovelasov.net/follower/vk/54162409/225844436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225845206;"Наталья Колобова";;;;https://tm.lovelasov.net/follower/vk/54162409/225845206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225850311;"Вова Петров";;;;https://tm.lovelasov.net/follower/vk/54162409/225850311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225850687;"Александра Лобода";;;;https://tm.lovelasov.net/follower/vk/54162409/225850687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225852627;"Василий Разин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225852627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225854404;"Юлия Зайцева";;;;https://tm.lovelasov.net/follower/vk/54162409/225854404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225855036;"Настя Казанова";;;;https://tm.lovelasov.net/follower/vk/54162409/225855036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225858013;"Нюша Шурочкина";;;;https://tm.lovelasov.net/follower/vk/54162409/225858013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225867259;"Екатерина Назарова";;;;https://tm.lovelasov.net/follower/vk/54162409/225867259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225867585;"Ольга Яковлева";;;;https://tm.lovelasov.net/follower/vk/54162409/225867585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225869700;"Инна Лютова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225869700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225873211;"Иван Чушкин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225873211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225874966;"Ирина Сидорова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225874966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225880509;"Татьяна Задорожная";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225880509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225880814;"Яна Цветкова";;;;https://tm.lovelasov.net/follower/vk/54162409/225880814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225882014;"Виктория Тихонова";;;;https://tm.lovelasov.net/follower/vk/54162409/225882014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225882480;"Надежда Короткова";;;;https://tm.lovelasov.net/follower/vk/54162409/225882480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225883097;"Ирина Рябова";;;;https://tm.lovelasov.net/follower/vk/54162409/225883097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225884051;"Виталий Петров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225884051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225884513;"Олеся Громова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/54162409/225884513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225884918;"Светлана Никильчик";;;;https://tm.lovelasov.net/follower/vk/54162409/225884918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225889162;"Виктор Комлев";"43 года";Россия;Северск;https://tm.lovelasov.net/follower/vk/54162409/225889162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225902221;"Вася Иванов";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54162409/225902221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225903655;"Анна Иванова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/225903655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225926642;"Петя Сидоров";;;;https://tm.lovelasov.net/follower/vk/54162409/225926642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225937483;"Маргарита Лебидь";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225937483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225942852;"Наталья Лукина";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/54162409/225942852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225965012;"Настя Третякова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/225965012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226000968;"Наталья Одежкин";"41 год";Россия;Калуга;https://tm.lovelasov.net/follower/vk/54162409/226000968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226009928;"Артур Овечкин";;;;https://tm.lovelasov.net/follower/vk/54162409/226009928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226016444;"Иванова Октябрина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/226016444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226041689;"Наталья Сибирякова";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/54162409/226041689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226066350;"Богдан Бойко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226066350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226067960;"Вера Сахно";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/226067960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226073805;"Alena Frolova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226073805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226074359;"Редькина Ксения";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226074359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226084338;"Natalia Dementieva";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226084338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226090722;"Василий Петров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/226090722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226091949;"Виктор Тимощук";;;;https://tm.lovelasov.net/follower/vk/54162409/226091949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226105637;"Наталья Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226105637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226111514;"Дарья Коновалова";;;;https://tm.lovelasov.net/follower/vk/54162409/226111514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226119754;"Андрей Харламов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/54162409/226119754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226137836;"Oleg Moroz";"51 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/54162409/226137836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226146899;"Май Штольц";;;;https://tm.lovelasov.net/follower/vk/54162409/226146899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226163097;"Владимир Рябчиков";;;;https://tm.lovelasov.net/follower/vk/54162409/226163097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226165381;"Наталья Синих";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/226165381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226165910;"Владимир Рябчиков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226165910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226187592;"Марина Соловьёва";"37 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/54162409/226187592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226190020;"Игорь Фадеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226190020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226191692;"Светлана Бойкова";;;;https://tm.lovelasov.net/follower/vk/54162409/226191692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226197829;"Кристина Фанова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54162409/226197829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226226797;"Александр Юрьев";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226226797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226244867;"Ростислав Шинкарев";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/54162409/226244867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260571;"Юлечка Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226260571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226270793;"Julia Svetlova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54162409/226270793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226284834;"Алена Остафьева";;;;https://tm.lovelasov.net/follower/vk/54162409/226284834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226291053;"Анна Цветкова";;;;https://tm.lovelasov.net/follower/vk/54162409/226291053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
