﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58473672;"Vampire Last";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/58473672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58553605;"Наталья Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/58553605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58613526;"Виктория Жидкова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/7300048/58613526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59068828;"Софья Свирская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/59068828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59299967;"Кристина Маурина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/59299967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59749883;"Анна Долматова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/59749883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59821525;"Наталья Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/59821525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60012200;"Светлана Гузноногова";;Россия;;https://tm.lovelasov.net/follower/vk/7300048/60012200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61436980;"Марина Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/61436980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61767160;"Дарьяна Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/61767160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62320809;"Павел Буровников";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7300048/62320809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63239786;"Ирина Медич";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/63239786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63603171;"Андрей Агежов";;;;https://tm.lovelasov.net/follower/vk/7300048/63603171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64567482;"Юлия Гуторова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/64567482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65021950;"Кира Серебрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/65021950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65215615;"Елена Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/65215615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65968500;"Татьяна Скрябова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/65968500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66201768;"Александра Кабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/66201768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67326417;"Ирина Ирина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/67326417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67765289;"Александр Пономаренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/67765289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67885039;"Наталья Максимова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/67885039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68533541;"Мария Стародумова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/68533541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68557230;"Геннадий Воробьев";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7300048/68557230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68562441;"Александр Цветков";"37 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/7300048/68562441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70082915;"Гульнара Равилова";"50 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/7300048/70082915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70092928;"Мария Демина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/7300048/70092928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71062587;"Наталья Матвеенко-Елагина";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7300048/71062587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71253597;"Алёна Сотникова";;;;https://tm.lovelasov.net/follower/vk/7300048/71253597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72096377;"Паша Пономарёв";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/7300048/72096377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72130181;"Алексей Тарасов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/72130181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73740252;"Александр Ревзон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/73740252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74031484;"Татьяна Медведева";;;;https://tm.lovelasov.net/follower/vk/7300048/74031484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74289876;"Ирина Тимашова";"34 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7300048/74289876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74855442;"Валерия Харина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/7300048/74855442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74944466;"Жанна Шах";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/74944466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75201236;"Василина Мильчакова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/75201236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75635308;"Ирина Николаевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/75635308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76452432;"Максим Мельников";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/76452432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76501249;"Любовь Корсакова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/76501249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76882222;"Александр Михайлов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/76882222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77541536;"Ирина Олькиницкая";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7300048/77541536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78406297;"Людочка Баклагина";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/78406297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78656932;"Карина Астрономова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/78656932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78685451;"Света Светочка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/7300048/78685451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79435568;"Денис Чекмарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/79435568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79888940;"Марьям Гусейнова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/7300048/79888940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80797370;"Вероника Аскарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/7300048/80797370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80886412;"Алла Карпцова";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/7300048/80886412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81364029;"Анна Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/81364029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81409043;"Алена Мгновение";;;;https://tm.lovelasov.net/follower/vk/7300048/81409043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81422120;"Анжелика Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/81422120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82509611;"Михаил Пирогов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/82509611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82722166;"Іра Боровицька";;Украина;Киев;https://tm.lovelasov.net/follower/vk/7300048/82722166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83587100;"Анна Лукашёва";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/83587100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84051702;"Ирина Даничкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/84051702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84206036;"Екатерина Богданова";"42 года";Россия;Мирный;https://tm.lovelasov.net/follower/vk/7300048/84206036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84687224;"Елена Гапенко";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/7300048/84687224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84737559;"Омуралиева Лена";;;;https://tm.lovelasov.net/follower/vk/7300048/84737559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84930562;"Сергей Бунькин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/84930562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85934684;"Елена Фуфаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/85934684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86727454;"Оксана Овсянникова";"48 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/7300048/86727454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87904405;"Дульсинея Пирогова";;;;https://tm.lovelasov.net/follower/vk/7300048/87904405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88343083;"Oksana K.";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/88343083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88383220;"Anna Kru";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/88383220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88520038;"Galina Aerova";;;;https://tm.lovelasov.net/follower/vk/7300048/88520038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88740350;"Александр Владимиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/88740350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88757888;"Юлия Лобатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/88757888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89020141;"Оксана Александровна";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/7300048/89020141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89405620;"Лиана Рысакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/89405620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89684053;"Екатерина Гринько";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/89684053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89886596;"Павел Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/89886596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90177691;"Екатерина Ушакова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/90177691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90250607;"Мила Бугрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/90250607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90264292;"Илона Шелкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/90264292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90364690;"Елизавета Новикова";"25 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/7300048/90364690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90550847;"Дарья Коробцева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/90550847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91090913;"Роман Mr.brooks";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/91090913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91902075;"Альберт Степанов";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/91902075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92958532;"Володя Кайчук";;;;https://tm.lovelasov.net/follower/vk/7300048/92958532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93003374;"Алексей Кузьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/93003374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93179384;"Людмила Байдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/93179384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93498695;"Екатерина Князева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/93498695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93960890;"Евгения Суворова";;Украина;;https://tm.lovelasov.net/follower/vk/7300048/93960890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94229492;"Ксения Жихарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/94229492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94550523;"Ольга Новгородская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/94550523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95258651;"Алёшка Лунович";;Россия;Самара;https://tm.lovelasov.net/follower/vk/7300048/95258651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95670616;"Маргарита Володина";"32 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/7300048/95670616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96152269;"Екатерина Кузнецова";"20 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/96152269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96417317;"Лариса Сайко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/96417317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96783316;"Александр Жуков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/7300048/96783316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97078583;"Татьяна Панюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/97078583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97173991;"Юлия Слепова";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/7300048/97173991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97423392;"Мирослава Головач";"40 лет";Украина;;https://tm.lovelasov.net/follower/vk/7300048/97423392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97711394;"Victoria Kainazarova";"30 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/7300048/97711394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98224119;"Вячеслав Андриян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/98224119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102400130;"Наталья Петровская";;Россия;Жигулевск;https://tm.lovelasov.net/follower/vk/7300048/102400130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102487497;"Валентина Старицына";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/102487497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102596300;"Αлина Γорбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/102596300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102646138;"Илья Митецкий";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/7300048/102646138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102910483;"Роман Старилов";"50 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/7300048/102910483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103872301;"Никита Голоцван";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/103872301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104407025;"Людмила Микстайс (ярыгина)";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/104407025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105391207;"Сергей Малков";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/7300048/105391207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105417240;"Анастасия Мурзенкова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/7300048/105417240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106000084;"Николай Лодыгин";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/7300048/106000084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108321368;"Виктория Отраднова";;;;https://tm.lovelasov.net/follower/vk/7300048/108321368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109193905;"Леночек Васильева";;;;https://tm.lovelasov.net/follower/vk/7300048/109193905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110336138;"Елена Глубокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/110336138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111438323;"Николай Збарацкий";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/111438323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111441715;"Галина Гильфанова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/7300048/111441715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112486772;"Даша Пегова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/112486772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114252330;"Екатерина Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/114252330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114448320;"Мария Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/114448320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115704300;"Анжелика Рудински";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/115704300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115935200;"Наталия Меньшикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/115935200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116024973;"Татьяна Титкова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/7300048/116024973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116086412;"Мария Артюшевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/116086412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116966228;"Irina Rumyantseva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/116966228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117831342;"Дмитрий Тимшин";"42 года";Россия;Каргополь;https://tm.lovelasov.net/follower/vk/7300048/117831342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118850244;"Валентина Чибисова";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/7300048/118850244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119754611;"Елизавета Вершинина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/119754611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120119856;"Айсылу Кучумова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7300048/120119856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120504388;"Дмитрий Демин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/120504388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121278780;"Максим Амиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/121278780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122336379;"Kseniya Miller";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/122336379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123022236;"Маргарита Николаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/123022236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124214205;"Татьяна Корн";;Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/7300048/124214205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125601289;"Fastrackids Спб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/125601289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126046098;"Марина Боровских";"51 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/7300048/126046098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126624258;"Ирик Галеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/7300048/126624258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127830352;"Наташа Журавлева";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/7300048/127830352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128252348;"Федор Умнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/128252348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128551204;"Иван Иванов";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/128551204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129190359;"Вера Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/129190359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129657851;"Кирилл Соболев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/129657851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129896947;"Саша Василекина";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/7300048/129896947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130571437;"Анна Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/130571437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131765793;"Ольга Соколова";"42 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/7300048/131765793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131843953;"Игорь Щербаков";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/131843953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131936700;"Дмитрий Ланской";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7300048/131936700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132215594;"Ольга Монько";"51 год";Украина;Никополь;https://tm.lovelasov.net/follower/vk/7300048/132215594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
