﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;247738110;"Дарья Конышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/247738110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248344735;"Аня Блинова";;;;https://tm.lovelasov.net/follower/vk/79209524/248344735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248620633;"Сергей Сушков";;;;https://tm.lovelasov.net/follower/vk/79209524/248620633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248778400;"Виктория Смирнова";;;;https://tm.lovelasov.net/follower/vk/79209524/248778400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248889663;"Аня Потанина";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/248889663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249007751;"Михаил Назаров";;;;https://tm.lovelasov.net/follower/vk/79209524/249007751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249451073;"Ева Бирюкова";;;;https://tm.lovelasov.net/follower/vk/79209524/249451073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249791111;"Владислав Шилкин";;;;https://tm.lovelasov.net/follower/vk/79209524/249791111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250651800;"Виктор Объедков";;;;https://tm.lovelasov.net/follower/vk/79209524/250651800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250857512;"Vzlom Ka";"24 года";;;https://tm.lovelasov.net/follower/vk/79209524/250857512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250899478;"Шанита Тираль";;;;https://tm.lovelasov.net/follower/vk/79209524/250899478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251329734;"Russ Wint";;;;https://tm.lovelasov.net/follower/vk/79209524/251329734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251680959;"Анжелика Ткаченко";;;;https://tm.lovelasov.net/follower/vk/79209524/251680959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252281905;"Настюшка Левченко";;;;https://tm.lovelasov.net/follower/vk/79209524/252281905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252435875;"Life Time";;;;https://tm.lovelasov.net/follower/vk/79209524/252435875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252927082;"Ангелина Стефанко";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/252927082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252940378;"Алексей Клопин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/79209524/252940378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253283991;"Александра Власова";"30 лет";Россия;"Нижняя Салда";https://tm.lovelasov.net/follower/vk/79209524/253283991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253607122;"Мария Карташова";"30 лет";Россия;"Бронницы (станция)";https://tm.lovelasov.net/follower/vk/79209524/253607122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253843680;"Валя Смалюк";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/253843680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253965307;"Галя Тимощук";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/253965307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253965970;"Антон Копылов";;;;https://tm.lovelasov.net/follower/vk/79209524/253965970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254039820;"Никита Юрьевич";;;;https://tm.lovelasov.net/follower/vk/79209524/254039820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254102379;"Гена Штойко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/254102379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254211675;"Грета Гаруняк";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/254211675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254261861;"Εкатерина Μиронова";;Россия;;https://tm.lovelasov.net/follower/vk/79209524/254261861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254340965;"Влад Еленев";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/79209524/254340965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254543845;"Диана Сенченко";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/254543845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254653759;"Михаил Свиридов";;;;https://tm.lovelasov.net/follower/vk/79209524/254653759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254876446;"For Our";;;;https://tm.lovelasov.net/follower/vk/79209524/254876446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254904558;"Виктория Дубнова";;;;https://tm.lovelasov.net/follower/vk/79209524/254904558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255097705;"Данило Зарчук";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/255097705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255584634;"Ivan Bragin";;;;https://tm.lovelasov.net/follower/vk/79209524/255584634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255740401;"Юрий Местный";"25 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79209524/255740401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256105904;"Влада Купрюшина";;;;https://tm.lovelasov.net/follower/vk/79209524/256105904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256313460;"Вадим Арамач";;;;https://tm.lovelasov.net/follower/vk/79209524/256313460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256589074;"Марк Лосев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/79209524/256589074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256753911;"Руслан Козаков";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/79209524/256753911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256947988;"Ciganka Aza";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/79209524/256947988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257111087;"Артур Логинов";"41 год";;;https://tm.lovelasov.net/follower/vk/79209524/257111087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257464445;"Андрей Симонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/257464445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257667096;"Михаил Игоревич";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/79209524/257667096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257838865;"Alex Help";;;;https://tm.lovelasov.net/follower/vk/79209524/257838865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257863717;"Светлана Светлана";;;;https://tm.lovelasov.net/follower/vk/79209524/257863717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257877622;"Света Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/257877622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258178925;"Карина Карымова";;;;https://tm.lovelasov.net/follower/vk/79209524/258178925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258213454;"Максим Федорчук";;;;https://tm.lovelasov.net/follower/vk/79209524/258213454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258405922;"Alexey Alexey";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/258405922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258525992;"Александр Александрович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/258525992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258700335;"Алексей Ларин";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/79209524/258700335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258818578;"Михаил Трухин";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/258818578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258863046;"Виктория Фоменко";;;;https://tm.lovelasov.net/follower/vk/79209524/258863046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258903373;"Любовь Отпускова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/79209524/258903373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258932361;"Мстислав Ульянов";;;;https://tm.lovelasov.net/follower/vk/79209524/258932361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258966109;"Олег Онищенко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/258966109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258985420;"Полина Теплухина";;;;https://tm.lovelasov.net/follower/vk/79209524/258985420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259427506;"Илона Алексеева";;;;https://tm.lovelasov.net/follower/vk/79209524/259427506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259511437;"Катя Шок";;;;https://tm.lovelasov.net/follower/vk/79209524/259511437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259689557;"Семён Фирин";"40 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/79209524/259689557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259719139;"Горящий Тур";;;;https://tm.lovelasov.net/follower/vk/79209524/259719139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259720694;"Nadi Sobolevskaya";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/259720694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259944592;"Павел Завалин";;;;https://tm.lovelasov.net/follower/vk/79209524/259944592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259959495;"Максим Комлев";;;;https://tm.lovelasov.net/follower/vk/79209524/259959495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259959916;"Руслан Пархоменко";;;;https://tm.lovelasov.net/follower/vk/79209524/259959916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259960227;"Тимур Родригез";;;;https://tm.lovelasov.net/follower/vk/79209524/259960227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260152245;"Пептид Анаболикофф";;;;https://tm.lovelasov.net/follower/vk/79209524/260152245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260333839;"Полина Гринёва";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79209524/260333839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260413803;"Марина Тихонова";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/79209524/260413803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260425881;"Саша Мирошниченко";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/79209524/260425881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260462476;"Inna Salinnikova";;;;https://tm.lovelasov.net/follower/vk/79209524/260462476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260538436;"Кирилл Могилев";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79209524/260538436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260642031;"Anastasia Moskalenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79209524/260642031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260740512;"Давид Сипикян";;;;https://tm.lovelasov.net/follower/vk/79209524/260740512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261064809;"Pokoritel' Serdec";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/261064809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261246714;"Карина Клинина";;;;https://tm.lovelasov.net/follower/vk/79209524/261246714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261279856;"Банкет В-Спб";;;;https://tm.lovelasov.net/follower/vk/79209524/261279856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261323757;"Серый Кружилин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/79209524/261323757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262374116;"Оля Наумова";;;;https://tm.lovelasov.net/follower/vk/79209524/262374116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262380266;"Ира Новик";;;;https://tm.lovelasov.net/follower/vk/79209524/262380266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262381819;"Ксюша Калухто";;;;https://tm.lovelasov.net/follower/vk/79209524/262381819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262382598;"Лена Умкина";;;;https://tm.lovelasov.net/follower/vk/79209524/262382598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262714059;"Автоматизация Торговли";;;;https://tm.lovelasov.net/follower/vk/79209524/262714059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262749547;"Максим Набоков";;;;https://tm.lovelasov.net/follower/vk/79209524/262749547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262814089;"Валентина Федорова";;;;https://tm.lovelasov.net/follower/vk/79209524/262814089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262815076;"Иван Сергеев";;;;https://tm.lovelasov.net/follower/vk/79209524/262815076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263029801;"Жансая Сыдыкова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/79209524/263029801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263067233;"Серж Ловелас";;;;https://tm.lovelasov.net/follower/vk/79209524/263067233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263370903;"Суврик Кикабидзе";;;;https://tm.lovelasov.net/follower/vk/79209524/263370903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263400661;"Лариса Юрьева";"37 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79209524/263400661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263578442;"Denis Chepchugov";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/79209524/263578442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263579350;"Елена Карасёва";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/263579350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263763076;"Елена Иванова";;;;https://tm.lovelasov.net/follower/vk/79209524/263763076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263814348;"Βиталий Πестов";;;;https://tm.lovelasov.net/follower/vk/79209524/263814348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263910979;"Кристина Ушакова";;;;https://tm.lovelasov.net/follower/vk/79209524/263910979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264225194;"Резонанс Филипов";;;;https://tm.lovelasov.net/follower/vk/79209524/264225194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264601385;"Иван Магазинович";;;;https://tm.lovelasov.net/follower/vk/79209524/264601385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264604179;"Aleks Ivanov";;;;https://tm.lovelasov.net/follower/vk/79209524/264604179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264718497;"Top Anons";"39 лет";;;https://tm.lovelasov.net/follower/vk/79209524/264718497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264896613;"Ангелина Корнеева";;;;https://tm.lovelasov.net/follower/vk/79209524/264896613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264937402;"Ариана Желтова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/264937402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264961712;"Анатолий Райли";;;;https://tm.lovelasov.net/follower/vk/79209524/264961712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265035729;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/79209524/265035729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265187755;"Морозов Кирилл";;;;https://tm.lovelasov.net/follower/vk/79209524/265187755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265221699;"Наукоград Королёв";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/79209524/265221699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265253359;"Георгий Кадыров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/79209524/265253359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265254217;"Ольга Арбузова";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/79209524/265254217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265528223;"Сердер Гаджиев";"35 лет";;;https://tm.lovelasov.net/follower/vk/79209524/265528223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265541802;"Саша Ркзвин";;;;https://tm.lovelasov.net/follower/vk/79209524/265541802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265627696;"Максим Зеленский";;;;https://tm.lovelasov.net/follower/vk/79209524/265627696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265648307;"Сильвестр Читов";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/265648307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265649041;"Мария Отменная";;;;https://tm.lovelasov.net/follower/vk/79209524/265649041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265997485;"Анна Петрова";;;;https://tm.lovelasov.net/follower/vk/79209524/265997485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266007984;"Андрей Вершинин";;;;https://tm.lovelasov.net/follower/vk/79209524/266007984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266045739;"Виктория Футболкина";;;;https://tm.lovelasov.net/follower/vk/79209524/266045739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266207928;"Василий Горюнов";;;;https://tm.lovelasov.net/follower/vk/79209524/266207928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266303239;"Карина Максимова";;;;https://tm.lovelasov.net/follower/vk/79209524/266303239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266491993;"Александр Гнутов";;;;https://tm.lovelasov.net/follower/vk/79209524/266491993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266528577;"Дима Дементьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/266528577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266595861;"Vova Tebenkov";"27 лет";Россия;Каменск-Шахтинский;https://tm.lovelasov.net/follower/vk/79209524/266595861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266916230;"Катя Яковлева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79209524/266916230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266969940;"Валерий Бурьков";"50 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79209524/266969940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267030981;"Александра Самсонова";;;;https://tm.lovelasov.net/follower/vk/79209524/267030981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267298192;"Диана Лагутина";;;;https://tm.lovelasov.net/follower/vk/79209524/267298192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267298378;"София Алексеенко";;;;https://tm.lovelasov.net/follower/vk/79209524/267298378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267702651;"Оксана Митрофанова";"33 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/79209524/267702651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267703587;"Александр Федотов";;Россия;Искитим;https://tm.lovelasov.net/follower/vk/79209524/267703587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267801604;"Альбина Липецкая";;;;https://tm.lovelasov.net/follower/vk/79209524/267801604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267829983;"Dfcz Gegrby";;;;https://tm.lovelasov.net/follower/vk/79209524/267829983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268059215;"Роберт Енакентьевич";;;;https://tm.lovelasov.net/follower/vk/79209524/268059215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268062630;"Ольга Шварц";;;;https://tm.lovelasov.net/follower/vk/79209524/268062630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268271660;"Дима Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79209524/268271660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268294630;"Вячеслав Редкий";;;;https://tm.lovelasov.net/follower/vk/79209524/268294630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268461314;"Николай Баскаков";;;;https://tm.lovelasov.net/follower/vk/79209524/268461314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268463305;"София Шереметьева";"30 лет";Россия;Микунь;https://tm.lovelasov.net/follower/vk/79209524/268463305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268466094;"Ksusha Neznau";;;;https://tm.lovelasov.net/follower/vk/79209524/268466094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268552302;"Антон Вельницкий";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79209524/268552302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268593713;"Николай Кулагин";;;;https://tm.lovelasov.net/follower/vk/79209524/268593713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268621225;"Валентина Макеева";;;;https://tm.lovelasov.net/follower/vk/79209524/268621225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268648130;"Serhio Monto";;;;https://tm.lovelasov.net/follower/vk/79209524/268648130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268660597;"Денис Михальчук";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/79209524/268660597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268686941;"Александр Сергеевич";;;;https://tm.lovelasov.net/follower/vk/79209524/268686941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268756358;"Мария Претория";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/79209524/268756358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268808155;"Маша Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/268808155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268935346;"Ирина Алентова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79209524/268935346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268982772;"Alexander Satilari";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79209524/268982772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269059172;"Андрей Васютин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/269059172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269117698;"Саша Грей";;;;https://tm.lovelasov.net/follower/vk/79209524/269117698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269120065;"Саша Серый";;;;https://tm.lovelasov.net/follower/vk/79209524/269120065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269162609;"Василь Станіславович";;;;https://tm.lovelasov.net/follower/vk/79209524/269162609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269244214;"Алина Меринкова";;;;https://tm.lovelasov.net/follower/vk/79209524/269244214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269267822;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/79209524/269267822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269301179;"Дарья Любимова";;Россия;;https://tm.lovelasov.net/follower/vk/79209524/269301179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269391376;"Евгений Климкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79209524/269391376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
