﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;161006887;"Разалия Зарипова";"56 лет";Россия;Никифарово;https://tm.lovelasov.net/follower/vk/52899190/161006887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161016544;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/161016544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161024448;"Лера Иванова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/52899190/161024448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161034022;"Ирина Рябиничева";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/52899190/161034022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161060806;"Алексей Петухов";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/52899190/161060806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161079464;"Хасан Мамалиев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/161079464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161079938;"Дмитрий Петраков";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/52899190/161079938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161083277;"Элиза Карабаева";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/52899190/161083277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161083851;"Никита Сальянов";"28 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/52899190/161083851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161126575;"Даниль Ильчибакиев";;;;https://tm.lovelasov.net/follower/vk/52899190/161126575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161224664;"Олча Монгуш";"30 лет";;;https://tm.lovelasov.net/follower/vk/52899190/161224664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161251546;"Инна Красуцкая";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/52899190/161251546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161262913;"Марина Иванникова";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/52899190/161262913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161271063;"Igor Bashakin";;;;https://tm.lovelasov.net/follower/vk/52899190/161271063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161327860;"Берик Атчеев";;;;https://tm.lovelasov.net/follower/vk/52899190/161327860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161340755;"Светлана Заозерская";;;;https://tm.lovelasov.net/follower/vk/52899190/161340755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161388108;"Татьяна Поспелова";"38 лет";Россия;Онега;https://tm.lovelasov.net/follower/vk/52899190/161388108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161422102;"Сергей Фоменко";"33 года";Россия;Гай;https://tm.lovelasov.net/follower/vk/52899190/161422102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161428419;"Гулия Каюмова";;;;https://tm.lovelasov.net/follower/vk/52899190/161428419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161501625;"Роман Краснояружский";;;;https://tm.lovelasov.net/follower/vk/52899190/161501625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161600698;"Илья Слепынин";;;;https://tm.lovelasov.net/follower/vk/52899190/161600698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161621142;"Вікторія Гудь";;Украина;;https://tm.lovelasov.net/follower/vk/52899190/161621142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161623175;"Александр Губанов";;;;https://tm.lovelasov.net/follower/vk/52899190/161623175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161652380;"Лерка Лерка";;;;https://tm.lovelasov.net/follower/vk/52899190/161652380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161678201;"Любовь Дяткинская";;;;https://tm.lovelasov.net/follower/vk/52899190/161678201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161700460;"Павел Куртов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52899190/161700460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161713869;"Ксеня Ашюск";;Россия;;https://tm.lovelasov.net/follower/vk/52899190/161713869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161718033;"Карина Демитрова";;;;https://tm.lovelasov.net/follower/vk/52899190/161718033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161739293;"Максим Семенюк";;;;https://tm.lovelasov.net/follower/vk/52899190/161739293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161743029;"Михаил Косьмин";;;;https://tm.lovelasov.net/follower/vk/52899190/161743029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161767797;"Анна Кириенко";;;;https://tm.lovelasov.net/follower/vk/52899190/161767797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161769075;"Dj Mause";;;;https://tm.lovelasov.net/follower/vk/52899190/161769075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161788421;"Александра Бурденкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/161788421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161829081;"Антон Филиппов";;;;https://tm.lovelasov.net/follower/vk/52899190/161829081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161833767;"Тёма Алексеев";;;;https://tm.lovelasov.net/follower/vk/52899190/161833767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161852981;"Вадим Сыч";;;;https://tm.lovelasov.net/follower/vk/52899190/161852981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161886946;"Дарья Грозова";;;;https://tm.lovelasov.net/follower/vk/52899190/161886946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161947402;"Сергей Знатнов";"29 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/52899190/161947402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161954795;"Кристина Иванова";;;;https://tm.lovelasov.net/follower/vk/52899190/161954795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161973371;"Артем Куницын";;Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/52899190/161973371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161974782;"Зульфия Галимзянова";;Россия;Кумертау;https://tm.lovelasov.net/follower/vk/52899190/161974782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162103900;"Александр Александрович";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/52899190/162103900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162134551;"Вован Колесниченко";;;;https://tm.lovelasov.net/follower/vk/52899190/162134551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162201493;"Эндже Сафиулина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/52899190/162201493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162209569;"Вероника Воронина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/52899190/162209569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162261851;"Юлия Максимова";;;;https://tm.lovelasov.net/follower/vk/52899190/162261851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162297297;"Михаил Гришонков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/52899190/162297297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162342272;"Карина Мешкова";;;;https://tm.lovelasov.net/follower/vk/52899190/162342272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162357841;"B-Boy Classic";"29 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/52899190/162357841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162431989;"Илья Жаворонков";"27 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/52899190/162431989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162448924;"Паша Булат";"27 лет";Беларусь;Огаревичи;https://tm.lovelasov.net/follower/vk/52899190/162448924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162466058;"Евгений Литвин";;;;https://tm.lovelasov.net/follower/vk/52899190/162466058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162490888;"Ангелина Ковальская";;;;https://tm.lovelasov.net/follower/vk/52899190/162490888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162523031;"Сергей Зеленов";"60 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/52899190/162523031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162595688;"Денис Иванов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/52899190/162595688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162755365;"Олег Мозынчук";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/52899190/162755365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162824097;"Артём Маглий";;;;https://tm.lovelasov.net/follower/vk/52899190/162824097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162833912;"Валентина Клименко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/162833912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162908035;"Ксенька Потапова";;;;https://tm.lovelasov.net/follower/vk/52899190/162908035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162980362;"Евгений Пешков";"48 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/52899190/162980362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162990258;"Алмаз Хуснутдинов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/52899190/162990258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162995707;"Ерлан Захаев";;;;https://tm.lovelasov.net/follower/vk/52899190/162995707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163100924;"Андрей Суслин";"34 года";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/52899190/163100924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163165582;"Марина Ревяко";"38 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/52899190/163165582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163167439;"Данил Сорокин";;;;https://tm.lovelasov.net/follower/vk/52899190/163167439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163209071;"Лидия Мирошенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/163209071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163247648;"Вячеслав Морозов";;;;https://tm.lovelasov.net/follower/vk/52899190/163247648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163366307;"Милена Ордоян";"29 лет";Россия;Адлер;https://tm.lovelasov.net/follower/vk/52899190/163366307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163389350;"Горлум Габбасов";"49 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/52899190/163389350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163408847;"Галина Ушакова";"67 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/52899190/163408847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163418052;"Екатерина Рыжова";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/52899190/163418052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163422785;"Тамара Омарова";"42 года";Россия;Буденновск;https://tm.lovelasov.net/follower/vk/52899190/163422785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163461831;"Элина Сафина";;Россия;Карача-Елга;https://tm.lovelasov.net/follower/vk/52899190/163461831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163493314;"Саша Новиков";;;;https://tm.lovelasov.net/follower/vk/52899190/163493314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163498594;"Светлана Волынская";;;;https://tm.lovelasov.net/follower/vk/52899190/163498594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163513509;"Павел Лабич";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/52899190/163513509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163587648;"Александр Шут";"34 года";;;https://tm.lovelasov.net/follower/vk/52899190/163587648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163646511;"Виктор Кутыгин";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/52899190/163646511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163668477;"Алена Фомина";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/52899190/163668477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163685390;"Галина Моисеева";"54 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/52899190/163685390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163697112;"Павел Цыганов";;;;https://tm.lovelasov.net/follower/vk/52899190/163697112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163716464;"Лиза Ковалёва";;;;https://tm.lovelasov.net/follower/vk/52899190/163716464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163736065;"Гульшат Мударисова";"36 лет";Россия;Среднеуральск;https://tm.lovelasov.net/follower/vk/52899190/163736065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163738750;"Георгий Неустроев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/163738750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163740605;"Оксана Лобнер";;;;https://tm.lovelasov.net/follower/vk/52899190/163740605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163753702;"Янис Каниди";"114 года";Россия;Суворовка;https://tm.lovelasov.net/follower/vk/52899190/163753702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163770013;"Елена Гринь";"56 лет";;;https://tm.lovelasov.net/follower/vk/52899190/163770013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163777628;"Валюшка Морозова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52899190/163777628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163942675;"Аревик Аристакян";;;;https://tm.lovelasov.net/follower/vk/52899190/163942675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164055740;"Рыжая Кошка";"47 лет";Израиль;Хайфа;https://tm.lovelasov.net/follower/vk/52899190/164055740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164057645;"Анна Копия";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/52899190/164057645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164064288;"Ирина Войтович";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/52899190/164064288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164066939;"Анатолий Понятовский";"40 лет";;;https://tm.lovelasov.net/follower/vk/52899190/164066939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164081479;"Гриша Кобзев";"25 лет";Россия;Юрга;https://tm.lovelasov.net/follower/vk/52899190/164081479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164161512;"Минзиля Гайсина";"64 года";Россия;;https://tm.lovelasov.net/follower/vk/52899190/164161512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164173740;"Ростислав Новиков";"35 лет";Россия;Степное;https://tm.lovelasov.net/follower/vk/52899190/164173740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164182840;"Ольга Волошина";"61 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/52899190/164182840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164317468;"Тарас Шевченко";"41 год";Украина;Костополь;https://tm.lovelasov.net/follower/vk/52899190/164317468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164347493;"Света Кутазова";;;;https://tm.lovelasov.net/follower/vk/52899190/164347493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164378180;"Данил Кобыльченко";;;;https://tm.lovelasov.net/follower/vk/52899190/164378180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164382083;"Дмитрий Шпаковский";"54 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/52899190/164382083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164389323;"Сергей Мартынов";"56 лет";;;https://tm.lovelasov.net/follower/vk/52899190/164389323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164395716;"Павел Талан";"47 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/52899190/164395716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164490356;"Ильмира Тамасян";"50 лет";Россия;Советский;https://tm.lovelasov.net/follower/vk/52899190/164490356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164499391;"Анастасия Иванова";;Россия;Юмагузино;https://tm.lovelasov.net/follower/vk/52899190/164499391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164551461;"Роман Бальбоа";;;;https://tm.lovelasov.net/follower/vk/52899190/164551461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164558206;"Доктор Максим";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/52899190/164558206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164651067;"Mikail Sulaymanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/52899190/164651067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164665462;"Дашуня Шпак";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/52899190/164665462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164741915;"Радмир Шайхлисламов";;;;https://tm.lovelasov.net/follower/vk/52899190/164741915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164890722;"Артур Фаткиев";"31 год";;;https://tm.lovelasov.net/follower/vk/52899190/164890722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164898161;"Анастасия Киреева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/52899190/164898161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164950202;"Александр Метельский";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/52899190/164950202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164962718;"Дмитрий Фролов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/52899190/164962718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164977876;"Александр Есин";;;;https://tm.lovelasov.net/follower/vk/52899190/164977876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165004912;"Эльвира Гареева";"40 лет";Россия;Агидель;https://tm.lovelasov.net/follower/vk/52899190/165004912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165031550;"Оля Яцуляк";;;;https://tm.lovelasov.net/follower/vk/52899190/165031550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165036748;"Виктория Полякова";;;;https://tm.lovelasov.net/follower/vk/52899190/165036748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165068672;"Михаил Блохин";;;;https://tm.lovelasov.net/follower/vk/52899190/165068672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165098897;"Андрей Швецов";"34 года";Россия;Салехард;https://tm.lovelasov.net/follower/vk/52899190/165098897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165115653;"Сергей Кулагин";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/165115653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165174648;"Таня Денисова";"58 лет";Россия;Кубово;https://tm.lovelasov.net/follower/vk/52899190/165174648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165187648;"Анастасия Овчинникова";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/52899190/165187648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165194385;"Алексей Аюев";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/52899190/165194385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165219069;"Влад Шевцов";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/52899190/165219069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165255185;"Галина Васютина";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/52899190/165255185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165284882;"Сергей Дмитриев";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/52899190/165284882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165343858;"Таня Черных";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/52899190/165343858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165383959;"Антон Акулов";;;;https://tm.lovelasov.net/follower/vk/52899190/165383959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165395455;"Никита Плетнев";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/52899190/165395455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165441796;"Алина Авдеева";;;;https://tm.lovelasov.net/follower/vk/52899190/165441796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165461533;"Радик Закиров";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/52899190/165461533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165464174;"Влад Павловских";;;;https://tm.lovelasov.net/follower/vk/52899190/165464174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165471550;"Ярослав Турищев";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/52899190/165471550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165506056;"Артём Шульман";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/52899190/165506056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165521954;"Мурад Ахмедов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/52899190/165521954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165533894;"Аслан Тагиев";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/52899190/165533894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165536221;"Валерия Лисовец";;;;https://tm.lovelasov.net/follower/vk/52899190/165536221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165554565;"Сергей Серов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/52899190/165554565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165568352;"Павел Майоров";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/52899190/165568352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165582742;"Антон Семидубовский";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/52899190/165582742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165678751;"Дима Кубенко";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/52899190/165678751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165691505;"Мурат Гуков";;;;https://tm.lovelasov.net/follower/vk/52899190/165691505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165782609;"Lilit Sonechko";;;;https://tm.lovelasov.net/follower/vk/52899190/165782609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165832676;"Любовь Скублицкас";;;;https://tm.lovelasov.net/follower/vk/52899190/165832676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165842000;"Сергей Краснов";;;;https://tm.lovelasov.net/follower/vk/52899190/165842000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165848717;"Никита Житушкин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/52899190/165848717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165909244;"Умар Казавкаев";;Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/52899190/165909244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
