﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;237582780;"Виталий Белов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/72450845/237582780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237716307;"Адилет Каныбеков";"35 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/72450845/237716307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237849853;"Нияз Иманбеков";"31 год";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/72450845/237849853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237850506;"Аня Семёнова";;;;https://tm.lovelasov.net/follower/vk/72450845/237850506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237865455;"София Юсько";;;;https://tm.lovelasov.net/follower/vk/72450845/237865455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237893032;"Андрій Величко";"27 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/72450845/237893032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237897056;"Маша Логинова";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/72450845/237897056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237900610;"Ангелия Желанная";;;;https://tm.lovelasov.net/follower/vk/72450845/237900610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237934668;"Илья Гуфров";;;;https://tm.lovelasov.net/follower/vk/72450845/237934668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238304214;"Karlyga Burgazyeva";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/72450845/238304214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238319169;"Полина Левицкая";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/238319169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238435470;"Денис Дорошенко";;;;https://tm.lovelasov.net/follower/vk/72450845/238435470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238466998;"Ислам Тхашоков";;;;https://tm.lovelasov.net/follower/vk/72450845/238466998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238662117;"Сергей Чирков";;;;https://tm.lovelasov.net/follower/vk/72450845/238662117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238758900;"Виктор Шадловский";;Россия;Суздаль;https://tm.lovelasov.net/follower/vk/72450845/238758900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238902582;"Лисий Хвост";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/72450845/238902582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238949676;"Дима Сеничкин";;Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/72450845/238949676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239224269;"Артём Потёмкин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/239224269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239245909;"Анжелика Волконская";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/239245909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239253051;"Владислав Шлемко";;Украина;;https://tm.lovelasov.net/follower/vk/72450845/239253051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239253583;"Сергей Васильев";"39 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/72450845/239253583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239363294;"Алексей Егоров";;;;https://tm.lovelasov.net/follower/vk/72450845/239363294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239422372;"Виктория Пушных";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/72450845/239422372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239456931;"Владимир Сербул";"59 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/72450845/239456931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240118973;"Jenya Jenya";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/72450845/240118973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240132731;"Елизавета Космосова";;;;https://tm.lovelasov.net/follower/vk/72450845/240132731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240276935;"Феликс Фаворский";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/240276935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240287181;"Аксиния Готовщикова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/240287181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240368468;"Aleksei Barannikow";"46 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/240368468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240403089;"Кирилл Борисов";"24 года";Россия;Уржум;https://tm.lovelasov.net/follower/vk/72450845/240403089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240416084;"Константин Давыдов";;;;https://tm.lovelasov.net/follower/vk/72450845/240416084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240579219;"Павел Михнов";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/72450845/240579219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240710323;"Таня Серебрякова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/240710323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240726071;"Данияр Калдыбай";;;;https://tm.lovelasov.net/follower/vk/72450845/240726071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240784837;"Елена Зайцева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/240784837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240800181;"Дмитрий Калашников";;;;https://tm.lovelasov.net/follower/vk/72450845/240800181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240804105;"Dozor Raider";;;;https://tm.lovelasov.net/follower/vk/72450845/240804105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240821205;"Оксана Скалка";"30 лет";Украина;Котовск;https://tm.lovelasov.net/follower/vk/72450845/240821205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240842881;"Вова Εфремов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/72450845/240842881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240929538;"Danek Rexto";;;;https://tm.lovelasov.net/follower/vk/72450845/240929538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241050253;"Чувак Неизвестен";"46 лет";;;https://tm.lovelasov.net/follower/vk/72450845/241050253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241066727;"Макс Круглик";;Украина;Сарны;https://tm.lovelasov.net/follower/vk/72450845/241066727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241195042;"Алёна Князева";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/72450845/241195042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241291702;"Ангелина Берест";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/241291702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241719156;"Евгения Вон";"119 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/241719156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241765196;"Сергей Добрин";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/72450845/241765196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241784042;"Мария Лукьянова";;;;https://tm.lovelasov.net/follower/vk/72450845/241784042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241828664;"Самат Мадяров";"34 года";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/72450845/241828664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241867535;"Yury Andreyeu";"45 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/72450845/241867535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242088268;"Ян Дмитриев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/242088268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242111750;"Кристина Королева";;;;https://tm.lovelasov.net/follower/vk/72450845/242111750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242448651;"Вадим Алейник";"39 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/72450845/242448651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242533451;"Максим Кныш";;;;https://tm.lovelasov.net/follower/vk/72450845/242533451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242543578;"Валентина Власова";;;;https://tm.lovelasov.net/follower/vk/72450845/242543578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242613387;"Нурай Нурлан";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/72450845/242613387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242665424;"Хаял Ганбаров";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/72450845/242665424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242686442;"Елена Маврина";;;;https://tm.lovelasov.net/follower/vk/72450845/242686442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242708679;"Евгений Миронов";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/242708679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242714234;"Дмитрий Стрельников";;;;https://tm.lovelasov.net/follower/vk/72450845/242714234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242751563;"Виктория Любимая";;;;https://tm.lovelasov.net/follower/vk/72450845/242751563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242767128;"Daniyar Kulbaev";;;;https://tm.lovelasov.net/follower/vk/72450845/242767128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242893305;"Βасилий Τитов";;;;https://tm.lovelasov.net/follower/vk/72450845/242893305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242939272;"Сергей Смирнов";;;;https://tm.lovelasov.net/follower/vk/72450845/242939272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243003835;"Игорь Чирков";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/72450845/243003835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243010681;"Beqa Shvelo";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/243010681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243079906;"Алиса Бойташ";;Украина;Львов;https://tm.lovelasov.net/follower/vk/72450845/243079906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243129153;"Юрий Земляной";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/72450845/243129153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243144345;"Кот Ватсон";;;;https://tm.lovelasov.net/follower/vk/72450845/243144345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243154343;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/72450845/243154343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243155150;"Дмитрий Николаевич";;;;https://tm.lovelasov.net/follower/vk/72450845/243155150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243260078;"Андрей Ершовский";"31 год";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/72450845/243260078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243349559;"Андрей Андреев";;;;https://tm.lovelasov.net/follower/vk/72450845/243349559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243405148;"Николай Федоров";;;;https://tm.lovelasov.net/follower/vk/72450845/243405148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243491188;"Артем Смарчевский";;;;https://tm.lovelasov.net/follower/vk/72450845/243491188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243586732;"Анастасия Филипова";;;;https://tm.lovelasov.net/follower/vk/72450845/243586732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243615637;"Agatha Zalejska";;;;https://tm.lovelasov.net/follower/vk/72450845/243615637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243616558;"Алесь Пушкарев";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/72450845/243616558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243652652;"Оля Куприна";"36 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/72450845/243652652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243659871;"Алина Гнатив";;;;https://tm.lovelasov.net/follower/vk/72450845/243659871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243816254;"Настя Матвеева";;;;https://tm.lovelasov.net/follower/vk/72450845/243816254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243831525;"Андрей Κонстантинов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/243831525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243847109;"Александра Ронина";;;;https://tm.lovelasov.net/follower/vk/72450845/243847109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243963858;"Данил Кочубей";"23 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/72450845/243963858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244078483;"Игорь Пашин";;;;https://tm.lovelasov.net/follower/vk/72450845/244078483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244158815;"Позитивчик Позитив";;Россия;Николаевск-на-Амуре;https://tm.lovelasov.net/follower/vk/72450845/244158815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244182140;"Asuna Yuki";;;;https://tm.lovelasov.net/follower/vk/72450845/244182140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244237778;"Monte Carlo";;;;https://tm.lovelasov.net/follower/vk/72450845/244237778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244278156;"Юлия Перова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/72450845/244278156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244334004;"Олег Князев";"30 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/72450845/244334004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244387364;"Алексей Кириченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/244387364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244394855;"Алексей Толмачев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/244394855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244566857;"Ролан Хаиров";;;;https://tm.lovelasov.net/follower/vk/72450845/244566857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244662624;"Ангелина Вывясис";;;;https://tm.lovelasov.net/follower/vk/72450845/244662624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244721863;"Анастасия Калашникова";;;;https://tm.lovelasov.net/follower/vk/72450845/244721863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244774104;"Милана Кузнецова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/244774104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244897921;"Павел Дуров";;;;https://tm.lovelasov.net/follower/vk/72450845/244897921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244901372;"Важный Человек";;;;https://tm.lovelasov.net/follower/vk/72450845/244901372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244971809;"Дмитрий Трололоев";;;;https://tm.lovelasov.net/follower/vk/72450845/244971809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244977629;"Ольга Игошина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/72450845/244977629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245007554;"Даниил Косинцев";;;;https://tm.lovelasov.net/follower/vk/72450845/245007554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245259762;"Александр Лукашевич";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/245259762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245390310;"Иван Байков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/245390310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245444158;"Степан Долгопрудный";"40 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/72450845/245444158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245486870;"Андрей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/245486870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245518875;"Ксения Шевченко";;;;https://tm.lovelasov.net/follower/vk/72450845/245518875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245572656;"София Прилуцкая";;;;https://tm.lovelasov.net/follower/vk/72450845/245572656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245624228;"Apple Jesus";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/245624228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245782904;"Александра Иванова";;;;https://tm.lovelasov.net/follower/vk/72450845/245782904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245825671;"Анастасия Гафарова";;;;https://tm.lovelasov.net/follower/vk/72450845/245825671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245871260;"Оскар Чир";;;;https://tm.lovelasov.net/follower/vk/72450845/245871260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245901118;"Антон Никитин";;;;https://tm.lovelasov.net/follower/vk/72450845/245901118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246017861;"Лёва Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/246017861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246033531;"Ирочка Махлакова";;;;https://tm.lovelasov.net/follower/vk/72450845/246033531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246200855;"Максим Баринов";;;;https://tm.lovelasov.net/follower/vk/72450845/246200855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246437154;"Alysha Nett";;;;https://tm.lovelasov.net/follower/vk/72450845/246437154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246739999;"Валерия Шедко";;;;https://tm.lovelasov.net/follower/vk/72450845/246739999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246860440;"Zhazira Hairulina";;;;https://tm.lovelasov.net/follower/vk/72450845/246860440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246893851;"Никита Кот'-'";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/246893851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246901699;"Лика Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/246901699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246932257;"Наталья Гафанова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/246932257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246934954;"Александр Гладких";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/72450845/246934954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247059572;"Сулейман Айдыноглу";"33 года";Туркменистан;Ашхабад;https://tm.lovelasov.net/follower/vk/72450845/247059572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247064915;"Маргарита Белогурова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/247064915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247198369;"Алекс Линдеманн";;;;https://tm.lovelasov.net/follower/vk/72450845/247198369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247328046;"Каринка Мельникова";"26 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/247328046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247381663;"Максим Иванов";;;;https://tm.lovelasov.net/follower/vk/72450845/247381663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247405196;"Black White";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/72450845/247405196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247439048;"Игорь Колесников";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/72450845/247439048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247662125;"Larisa Shedrina";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/247662125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247683281;"Алексей Коркач";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/72450845/247683281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247804089;"Артем Горшков";;;;https://tm.lovelasov.net/follower/vk/72450845/247804089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247932370;"Алена Тихонова";;;;https://tm.lovelasov.net/follower/vk/72450845/247932370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248017191;"Тимур Бламбаев";"26 лет";Ангола;Namibe;https://tm.lovelasov.net/follower/vk/72450845/248017191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248078794;"Віталій Грифель";;;;https://tm.lovelasov.net/follower/vk/72450845/248078794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248085065;"Алёна Соколова";;;;https://tm.lovelasov.net/follower/vk/72450845/248085065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248194396;"Алина Манукова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/72450845/248194396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248198509;"Андрей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/248198509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248205473;"Gulbanu Baimenova";;;;https://tm.lovelasov.net/follower/vk/72450845/248205473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248231818;"Сара Оганесян";;;;https://tm.lovelasov.net/follower/vk/72450845/248231818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248314983;"Константин Маркелов";;;;https://tm.lovelasov.net/follower/vk/72450845/248314983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248416106;"Янка Шумилкина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/72450845/248416106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248666443;"Дмитрий Денисов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/248666443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248689410;"Макс Рудской";;Россия;Москва;https://tm.lovelasov.net/follower/vk/72450845/248689410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248731135;"Рендур Айзибаров";;;;https://tm.lovelasov.net/follower/vk/72450845/248731135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248766300;"Stas Ivanchenko";;;;https://tm.lovelasov.net/follower/vk/72450845/248766300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248997643;"Александр Булгаков";"51 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/72450845/248997643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249064402;"Михаил Дымов";"29 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/72450845/249064402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249185620;"Стрефан Обабий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/72450845/249185620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
