﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;162566826;"Вікторія Дзьобак";"32 года";Украина;Воловец;https://tm.lovelasov.net/follower/vk/64259136/162566826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162757951;"Регина Сукманова";;Эстония;"Narva (Нарва)";https://tm.lovelasov.net/follower/vk/64259136/162757951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163078951;"Равиль Ситдиков";;Россия;Радужный;https://tm.lovelasov.net/follower/vk/64259136/163078951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163372122;"Петр Халявин";;Россия;;https://tm.lovelasov.net/follower/vk/64259136/163372122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163491096;"Антон Козлов";;Украина;Умань;https://tm.lovelasov.net/follower/vk/64259136/163491096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164473231;"Сергей Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/164473231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164693164;"Сергей Чичкин";;;;https://tm.lovelasov.net/follower/vk/64259136/164693164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164712040;"Олег Любера";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/64259136/164712040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164824812;"Игорь Беседин";"63 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/64259136/164824812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164849400;"Оксана Калинко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/164849400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165091128;"Бахтияр Беков";;;;https://tm.lovelasov.net/follower/vk/64259136/165091128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165177765;"Ростик Хороводников";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/64259136/165177765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166064228;"Маша Корнеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/166064228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166706142;"Олег Дейнека";;Украина;Кузнецовск;https://tm.lovelasov.net/follower/vk/64259136/166706142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166818897;"Татьяна Трофименко";;;;https://tm.lovelasov.net/follower/vk/64259136/166818897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166892690;"Катька Пристромова";;Беларусь;Белыничи;https://tm.lovelasov.net/follower/vk/64259136/166892690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167593123;"Ирина Михайлова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64259136/167593123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167905320;"Елена Сальникова";"37 лет";Украина;Первомайский;https://tm.lovelasov.net/follower/vk/64259136/167905320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168412995;"Александр Тимофеев";;;;https://tm.lovelasov.net/follower/vk/64259136/168412995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169107374;"Саня Кузовков";;;;https://tm.lovelasov.net/follower/vk/64259136/169107374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169147310;"Діма Антонюк";;Украина;Ярмолинцы;https://tm.lovelasov.net/follower/vk/64259136/169147310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169288685;"Инна Козлова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/169288685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170831100;"Даня Антонов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64259136/170831100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171477435;"Борис Чуранов";;Россия;;https://tm.lovelasov.net/follower/vk/64259136/171477435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171811343;"Кариночка Мелехина";;;;https://tm.lovelasov.net/follower/vk/64259136/171811343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171879368;"Илья Стерхов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/171879368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172257178;"Алиса Τихонова";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/172257178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172735071;"Алёна Миронова";;;;https://tm.lovelasov.net/follower/vk/64259136/172735071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172991173;"Сергій Романюк";;;;https://tm.lovelasov.net/follower/vk/64259136/172991173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173007841;"Gao Lei";"36 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/64259136/173007841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173107665;"Николай Стернин";;;;https://tm.lovelasov.net/follower/vk/64259136/173107665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173416008;"Станислав Жесткий";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64259136/173416008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173437424;"Юлия Петрова";"33 года";;;https://tm.lovelasov.net/follower/vk/64259136/173437424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173781255;"Денис Гущенко";;Украина;Новотроицкое;https://tm.lovelasov.net/follower/vk/64259136/173781255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174248836;"Михаил Иошкин";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64259136/174248836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174258562;"Александр Кузовкин";;;;https://tm.lovelasov.net/follower/vk/64259136/174258562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174696071;"Ростислав Михайлик";"23 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/64259136/174696071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175024235;"Джон Браунинг";;;;https://tm.lovelasov.net/follower/vk/64259136/175024235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175033241;"Вова Осепянц";"24 года";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/64259136/175033241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175617776;"Ирина Карпенко";"61 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64259136/175617776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176224781;"Артём Семенов";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/64259136/176224781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176291295;"Татьяна Зырянова";;;;https://tm.lovelasov.net/follower/vk/64259136/176291295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176438492;"Алексей Доманов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64259136/176438492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178047419;"Данил Лимов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/64259136/178047419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178171024;"Дима Бакшеев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/178171024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178713981;"Дмитро Іваночко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/64259136/178713981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178740604;"Александр Дефов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/178740604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179782202;"Ирик Рябова";;;;https://tm.lovelasov.net/follower/vk/64259136/179782202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179910537;"Дима Щвец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/64259136/179910537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179950659;"Мадина Абабакарова";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/64259136/179950659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180171532;"Ариночка Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/64259136/180171532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180590171;"Светлана Бравина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/64259136/180590171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180627001;"Александр Курзов";;;;https://tm.lovelasov.net/follower/vk/64259136/180627001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180841416;"Артур Гесс";"23 года";;;https://tm.lovelasov.net/follower/vk/64259136/180841416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180884599;"Ирина Антоненко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/180884599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181143299;"Настя Гражданская";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/64259136/181143299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181241418;"Антон Журов";"31 год";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/64259136/181241418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181441712;"Vlad Salnikov";;Украина;;https://tm.lovelasov.net/follower/vk/64259136/181441712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182061569;"Дима Фалеев";"29 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/64259136/182061569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182575039;"Светлана Мажарцева";"52 года";Украина;Очаков;https://tm.lovelasov.net/follower/vk/64259136/182575039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182705120;"Михаил Дуркин";;;;https://tm.lovelasov.net/follower/vk/64259136/182705120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183147167;"Сергій Гоцій";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/64259136/183147167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183764379;"Алексей Матильшевский";;;;https://tm.lovelasov.net/follower/vk/64259136/183764379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184365899;"Мария Егорова";;;;https://tm.lovelasov.net/follower/vk/64259136/184365899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184630923;"Наташа Кулакевич";;Украина;Грушов;https://tm.lovelasov.net/follower/vk/64259136/184630923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184859558;"Nikolai Karsak";;;;https://tm.lovelasov.net/follower/vk/64259136/184859558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185532147;"Максим Фёдоров";;;;https://tm.lovelasov.net/follower/vk/64259136/185532147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185583420;"Богдан Шершень";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/64259136/185583420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186357267;"Наташа Манилова";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/64259136/186357267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186894711;"Назар Лебедев";"35 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64259136/186894711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187025038;"Настёна Пархоменко";;;;https://tm.lovelasov.net/follower/vk/64259136/187025038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187392229;"Екатерина Гаврилова";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64259136/187392229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187763764;"Оксана Денисенко";"47 лет";Россия;Конаково;https://tm.lovelasov.net/follower/vk/64259136/187763764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188167993;"Машенька Милеева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/188167993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188547964;"Ваня Абрамов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/188547964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188924501;"Александр Иванов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64259136/188924501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189284051;"Саша Скачкова";"24 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/64259136/189284051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189797761;"Дмитрий Песков";;;;https://tm.lovelasov.net/follower/vk/64259136/189797761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190264192;"Αлла Βласова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64259136/190264192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190496422;"Karim Mukhammedov";;;;https://tm.lovelasov.net/follower/vk/64259136/190496422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190527508;"Дима Ходыко";;Россия;Аксай;https://tm.lovelasov.net/follower/vk/64259136/190527508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190862517;"Александр Кондрашкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/190862517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191269514;"Виктор Савчук";;;;https://tm.lovelasov.net/follower/vk/64259136/191269514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191491895;"Данііл Вдовіченко";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64259136/191491895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191543812;"Вера Безгина";"67 лет";Россия;Майский;https://tm.lovelasov.net/follower/vk/64259136/191543812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191701758;"Alex Vileams";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64259136/191701758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191945519;"Сергей Братков";"26 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/64259136/191945519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192344614;"Катя Илинич";;;;https://tm.lovelasov.net/follower/vk/64259136/192344614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192472804;"Анюта Середыч";"39 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/64259136/192472804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192846533;"Андрей Бреславец";;;;https://tm.lovelasov.net/follower/vk/64259136/192846533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193428636;"Елена Гришина";;;;https://tm.lovelasov.net/follower/vk/64259136/193428636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193463351;"Айша Фахруддин";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/193463351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193540614;"Егор Щука";;;;https://tm.lovelasov.net/follower/vk/64259136/193540614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194439542;"Егор Витальевич";;Россия;Лесозаводск;https://tm.lovelasov.net/follower/vk/64259136/194439542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194559795;"Алексей Гончаров";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/64259136/194559795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194589986;"Ваня Токарь";"35 лет";Украина;Кировское;https://tm.lovelasov.net/follower/vk/64259136/194589986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194666274;"Гоша Гоша";"45 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/64259136/194666274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194857941;"Кристина Радке";;;;https://tm.lovelasov.net/follower/vk/64259136/194857941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195346015;"Сашка Шеплякова";"25 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/64259136/195346015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195455727;"Олеся Москова";;;;https://tm.lovelasov.net/follower/vk/64259136/195455727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195725980;"Даурен Азилханов";"32 года";Казахстан;Аральск;https://tm.lovelasov.net/follower/vk/64259136/195725980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195904290;"Анатолий Дедин";"55 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/64259136/195904290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196041238;"Міша Чак";;;;https://tm.lovelasov.net/follower/vk/64259136/196041238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196345233;"Abylai Absadykov";"34 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/64259136/196345233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196520504;"Слава Калинов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/196520504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197053538;"Анастасия Баева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/197053538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197209236;"Руслан Ничипорчук";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/64259136/197209236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197974983;"Юля Гуреева";;;;https://tm.lovelasov.net/follower/vk/64259136/197974983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198046941;"Инга Румынская";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/198046941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198550375;"Паша Аверина";;;;https://tm.lovelasov.net/follower/vk/64259136/198550375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198655143;"Sasha Sergeeva";;;;https://tm.lovelasov.net/follower/vk/64259136/198655143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198751651;"Денис Шатров";;;;https://tm.lovelasov.net/follower/vk/64259136/198751651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198782771;"Vasea Goian";"24 года";;;https://tm.lovelasov.net/follower/vk/64259136/198782771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198837458;"Марина Эсанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/198837458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199079354;"Маргарита Мосман";;;;https://tm.lovelasov.net/follower/vk/64259136/199079354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199332831;"Анюта Поэр";"25 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/64259136/199332831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199436604;"Djamilia Zamaewa";;;;https://tm.lovelasov.net/follower/vk/64259136/199436604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199794536;"Julia Kutepova";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64259136/199794536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200317396;"Кристина Болотникова";;;;https://tm.lovelasov.net/follower/vk/64259136/200317396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200462470;"Айназ Шарафутдинов";;;;https://tm.lovelasov.net/follower/vk/64259136/200462470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201059085;"Дмитрий Горбачёв";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/64259136/201059085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201209965;"Jerry Zaaky";;;;https://tm.lovelasov.net/follower/vk/64259136/201209965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201307933;"Тёма Васильев";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/64259136/201307933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201847022;"Владимир Печкуров";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/201847022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202287058;"Оля Кох";;Россия;;https://tm.lovelasov.net/follower/vk/64259136/202287058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202419867;"Илья Вермияш";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/64259136/202419867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202712019;"Сергей Яковчук";"30 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64259136/202712019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202952488;"Коля Бондар";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/64259136/202952488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203104312;"Витьок Войтюк";;;;https://tm.lovelasov.net/follower/vk/64259136/203104312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203403497;"Полина Фомина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259136/203403497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203516556;"Александра Сергеева";;;;https://tm.lovelasov.net/follower/vk/64259136/203516556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203572305;"Артём Капкаев";"26 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/64259136/203572305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203849860;"Ваня Матвиенко";;;;https://tm.lovelasov.net/follower/vk/64259136/203849860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204221829;"Виктория Барышникова";"33 года";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/64259136/204221829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204329865;"Софія Вознюк";;Украина;Маринин;https://tm.lovelasov.net/follower/vk/64259136/204329865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205106956;"Дмитрий Плотников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/205106956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205148697;"Сергей Планета";;;;https://tm.lovelasov.net/follower/vk/64259136/205148697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205319214;"Андрей Корж";"39 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259136/205319214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205457910;"Альви Аслаханов";"30 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/64259136/205457910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205605818;"Андрей Прокопчук";;;;https://tm.lovelasov.net/follower/vk/64259136/205605818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206100095;"Наташа Атыпинова";;;;https://tm.lovelasov.net/follower/vk/64259136/206100095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206103587;"Артём Иванов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259136/206103587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206186010;"Марина Примак";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/64259136/206186010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206196184;"Наталья Филатова";;;;https://tm.lovelasov.net/follower/vk/64259136/206196184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206405775;"Ванька Мяснов";;;;https://tm.lovelasov.net/follower/vk/64259136/206405775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207180048;"Александра Царева";;;;https://tm.lovelasov.net/follower/vk/64259136/207180048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
