﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;204314019;"Камила Кунтаева";;;;https://tm.lovelasov.net/follower/vk/80465408/204314019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204323926;"Лиана Эльканова";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/80465408/204323926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204366468;"Лилия Беженар";"32 года";Украина;Путивль;https://tm.lovelasov.net/follower/vk/80465408/204366468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204390802;"Медет Нургожа";;;;https://tm.lovelasov.net/follower/vk/80465408/204390802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204392452;"Айдар Муллагалиев";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/80465408/204392452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204450789;"Панзия Какенова";;;;https://tm.lovelasov.net/follower/vk/80465408/204450789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204557348;"Вова Густов";"23 года";Россия;Клин;https://tm.lovelasov.net/follower/vk/80465408/204557348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204582965;"Андрей Мышко";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/204582965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204602470;"Сергей Новичков";;;;https://tm.lovelasov.net/follower/vk/80465408/204602470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204637418;"Иван Пивоварчук";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/204637418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204722080;"Ilmir Gabidullin";;;;https://tm.lovelasov.net/follower/vk/80465408/204722080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204726695;"Александра Фёрстер";;;;https://tm.lovelasov.net/follower/vk/80465408/204726695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204751250;"Артур Кульков";;;;https://tm.lovelasov.net/follower/vk/80465408/204751250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204821780;"Alik Miller";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/204821780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204858080;"Андрей Вайтацкий";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/204858080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204898208;"Алена Степанова";;Украина;;https://tm.lovelasov.net/follower/vk/80465408/204898208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204915718;"Valeriya Kim";;;;https://tm.lovelasov.net/follower/vk/80465408/204915718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204928988;"Яна Лузик";;;;https://tm.lovelasov.net/follower/vk/80465408/204928988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204961020;"Иван Иванов";;Казахстан;Балхаш;https://tm.lovelasov.net/follower/vk/80465408/204961020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204983784;"Саха Ак";;;;https://tm.lovelasov.net/follower/vk/80465408/204983784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205023691;"Ислам Хаджиев";;;;https://tm.lovelasov.net/follower/vk/80465408/205023691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205030162;"Таня Чичерина";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/80465408/205030162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205078970;"Ян Петров";"27 лет";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/80465408/205078970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205089553;"Полина Дьяченко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/205089553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205145286;"Саша Кондрюк";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/80465408/205145286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205238579;"Илья Ермоленко";"26 лет";Украина;Кировск;https://tm.lovelasov.net/follower/vk/80465408/205238579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205240867;"Саша Егоров";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/80465408/205240867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205289764;"Луиза Асанова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/205289764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205307279;"Натали Карпенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/80465408/205307279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205379977;"Родион Былицкий";"23 года";;;https://tm.lovelasov.net/follower/vk/80465408/205379977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205436679;"Olzhas Gani";;;;https://tm.lovelasov.net/follower/vk/80465408/205436679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205452992;"Виктория Штанько";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/80465408/205452992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205464588;"Сергей Акишев";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/80465408/205464588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205585785;"Юрий Бакулин";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/205585785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205632424;"Елена Тихомирова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/80465408/205632424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205715683;"Жания Дюсебаева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/205715683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205717463;"Альберт Гарипов";;Россия;Муравленко;https://tm.lovelasov.net/follower/vk/80465408/205717463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205730328;"Виталик Ижак";"25 лет";Украина;Кременная;https://tm.lovelasov.net/follower/vk/80465408/205730328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205781755;"Дмитрий Юрьевич";;Молдова;Каменка;https://tm.lovelasov.net/follower/vk/80465408/205781755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205813418;"Ерік Лещак";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/205813418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205829704;"Сергей Паляруш";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/80465408/205829704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205876140;"Дима Ботяновский";;;;https://tm.lovelasov.net/follower/vk/80465408/205876140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205879040;"Василь Волошин";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/205879040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205987839;"Коля Ракоча";;;;https://tm.lovelasov.net/follower/vk/80465408/205987839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206019323;"Марян Малюга";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/206019323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206043441;"Олег Петрович";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/206043441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206124678;"Ваня Мелеш";"25 лет";Украина;Дусино;https://tm.lovelasov.net/follower/vk/80465408/206124678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206162296;"Александр Декин";;;;https://tm.lovelasov.net/follower/vk/80465408/206162296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206191987;"Максим Ширинкин";;;;https://tm.lovelasov.net/follower/vk/80465408/206191987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206250292;"Анастасія Ткачук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/206250292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206253867;"Света Халимова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/206253867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206256683;"Ернур Акылбекулы";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/80465408/206256683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206263327;"Андрій Левчук";;;;https://tm.lovelasov.net/follower/vk/80465408/206263327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206309596;"Otabek Tuhtaev";;;;https://tm.lovelasov.net/follower/vk/80465408/206309596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206312196;"Маргарита Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/206312196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206315999;"Дима Паснаев";;;;https://tm.lovelasov.net/follower/vk/80465408/206315999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206371212;"Юрий Козаченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/80465408/206371212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206424057;"Олег Старцев";;;;https://tm.lovelasov.net/follower/vk/80465408/206424057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206433452;"Serega Mike";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/80465408/206433452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206474264;"Тёмка Соловьёв";;;;https://tm.lovelasov.net/follower/vk/80465408/206474264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206495070;"Азамат Джамильев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/206495070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206582231;"Иван Филимонов";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/206582231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206585492;"Саша Чаплин";;;;https://tm.lovelasov.net/follower/vk/80465408/206585492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206594585;"Даша Садовская";;;;https://tm.lovelasov.net/follower/vk/80465408/206594585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206622115;"Анатолий Бондаренко";;;;https://tm.lovelasov.net/follower/vk/80465408/206622115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206630077;"Милан Шугар";"37 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/80465408/206630077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206666082;"Александр Сосонный";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/206666082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206670482;"Асхат Нугманов";;;;https://tm.lovelasov.net/follower/vk/80465408/206670482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206714010;"Андрей Дуров";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/80465408/206714010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206774311;"Андрей Косачев";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/80465408/206774311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206883149;"Максим Нездойман";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/80465408/206883149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206973661;"Валерий Рогалёв";;Россия;;https://tm.lovelasov.net/follower/vk/80465408/206973661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207013295;"Анастасія Єршова";;;;https://tm.lovelasov.net/follower/vk/80465408/207013295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207033494;"Анастасия Самсонова";;Россия;;https://tm.lovelasov.net/follower/vk/80465408/207033494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207042223;"Алик Вантое";;;;https://tm.lovelasov.net/follower/vk/80465408/207042223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207101342;"Султан Казезов";;;;https://tm.lovelasov.net/follower/vk/80465408/207101342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207154150;"Сергей Гамора";;;;https://tm.lovelasov.net/follower/vk/80465408/207154150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207211767;"Константин Брик";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/207211767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207312547;"Ліля Турчин";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/80465408/207312547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207386405;"Илесов Даурен";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/80465408/207386405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207390553;"Какун Афдотьев";;;;https://tm.lovelasov.net/follower/vk/80465408/207390553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207448641;"Ульяна Бжахова";;;;https://tm.lovelasov.net/follower/vk/80465408/207448641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207618558;"Сергей Лихач";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/80465408/207618558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207629449;"Наталия Шамгунова-Кожевникова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/80465408/207629449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207656819;"Анастасия Наумова";;;;https://tm.lovelasov.net/follower/vk/80465408/207656819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207816922;"Александр Перов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/207816922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207838913;"Михайло Максимюк";"26 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/80465408/207838913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207933841;"Денис Фучило";"23 года";Украина;Остапье;https://tm.lovelasov.net/follower/vk/80465408/207933841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207963151;"Уткирбек Туйчибоев";;;;https://tm.lovelasov.net/follower/vk/80465408/207963151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207987796;"Вова Сидоренко";"45 лет";Украина;Глухов;https://tm.lovelasov.net/follower/vk/80465408/207987796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208011099;"Олег Олейник";"32 года";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/80465408/208011099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208027986;"Валерия Черфус";;Украина;;https://tm.lovelasov.net/follower/vk/80465408/208027986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208070283;"Александр Жолобицкий";;Бразилия;"Rio de Janeiro";https://tm.lovelasov.net/follower/vk/80465408/208070283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208139010;"Артур Газизуллин";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/80465408/208139010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208167131;"Ольга Иванова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/80465408/208167131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208226199;"Наталья Падыганова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/80465408/208226199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208269896;"Максат Калпебаев";"37 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/80465408/208269896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208333295;"Милана Михайлова";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/80465408/208333295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208457629;"Валька Немеш";"30 лет";;;https://tm.lovelasov.net/follower/vk/80465408/208457629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208557147;"Ваня Маслов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/208557147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208760190;"Jennifer Sulei";;;;https://tm.lovelasov.net/follower/vk/80465408/208760190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208808798;"Даша Шалимова";;;;https://tm.lovelasov.net/follower/vk/80465408/208808798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208838990;"Иван Колчин";;;;https://tm.lovelasov.net/follower/vk/80465408/208838990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208891968;"Олег Сугоркин";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/208891968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208906628;"Денис Весилов";;;;https://tm.lovelasov.net/follower/vk/80465408/208906628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208934159;"Мерхат Сапаш";;;;https://tm.lovelasov.net/follower/vk/80465408/208934159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208940452;"Анна Брушевица";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/80465408/208940452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209014601;"Олег Пахомов";"31 год";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/80465408/209014601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209058591;"Виктория Кувыркова";;;;https://tm.lovelasov.net/follower/vk/80465408/209058591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209078659;"Вика Тудвасева";;;;https://tm.lovelasov.net/follower/vk/80465408/209078659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209108945;"Еркежан Орынбек";;;;https://tm.lovelasov.net/follower/vk/80465408/209108945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209354347;"Артём Землянников";;Россия;Новоульяновск;https://tm.lovelasov.net/follower/vk/80465408/209354347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209419708;"Иван Макаров";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/209419708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209444020;"Алексей Кулаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/209444020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209556527;"Богдан Михайленко";"27 лет";Украина;Маковище;https://tm.lovelasov.net/follower/vk/80465408/209556527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209576584;"Кристина Гайданка";"28 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/80465408/209576584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209586706;"Татьяна Киселева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/80465408/209586706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209680684;"Айдана Туримбетова";"26 лет";Казахстан;;https://tm.lovelasov.net/follower/vk/80465408/209680684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209682672;"Даша Кузнецова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/80465408/209682672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209753188;"Людмила Скороход";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/80465408/209753188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209766561;"Айганым Даниярова";;;;https://tm.lovelasov.net/follower/vk/80465408/209766561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209881525;"Лена Раевич";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/80465408/209881525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209927458;"Xxx-Spirit-Xxx Xxx-Spirit-Xxx";;;;https://tm.lovelasov.net/follower/vk/80465408/209927458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209940562;"Денис Руденко";;;;https://tm.lovelasov.net/follower/vk/80465408/209940562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209941556;"Иван Вяткин";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/80465408/209941556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209990295;"Ариадна Журбенко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/80465408/209990295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209993053;"Ваня Прокопенко";;;;https://tm.lovelasov.net/follower/vk/80465408/209993053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210144432;"Владислав Коваленко";;;;https://tm.lovelasov.net/follower/vk/80465408/210144432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210188920;"Кристина Шелестова";"23 года";Украина;Сватово;https://tm.lovelasov.net/follower/vk/80465408/210188920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210238088;"Любовь Ромашова";;;;https://tm.lovelasov.net/follower/vk/80465408/210238088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210286270;"Артур Билялов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/210286270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210287147;"Евгения Сапожникова";;;;https://tm.lovelasov.net/follower/vk/80465408/210287147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210392432;"Sanya Putintsev";;Россия;Томск;https://tm.lovelasov.net/follower/vk/80465408/210392432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210421698;"Владимир Шикинов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/80465408/210421698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210470564;"Лена Петрова";;;;https://tm.lovelasov.net/follower/vk/80465408/210470564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210495710;"Надька Калитич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/80465408/210495710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210497408;"Тарас Коваль";;;;https://tm.lovelasov.net/follower/vk/80465408/210497408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210523945;"Ярослав Ярый";;;;https://tm.lovelasov.net/follower/vk/80465408/210523945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210533458;"Алексей Акимов";"24 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/80465408/210533458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210537905;"Кристина Сваровски";;;;https://tm.lovelasov.net/follower/vk/80465408/210537905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210602872;"Наиля Рахмидинова";;;;https://tm.lovelasov.net/follower/vk/80465408/210602872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210672287;"Даня Свириденко";"24 года";Украина;Кицмань;https://tm.lovelasov.net/follower/vk/80465408/210672287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210896875;"Асылжан Унербек";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/80465408/210896875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210903775;"Ирмуся Мамачова";;;;https://tm.lovelasov.net/follower/vk/80465408/210903775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210924988;"Mimakako Mimakako";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/80465408/210924988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210934661;"Вячеслав Мухачёв";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/80465408/210934661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210955408;"Ярик Бабій";"23 года";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/80465408/210955408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211061759;"Азат Беркимбаев";"34 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/80465408/211061759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
