﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;219328777;"Рома Матвеев";;;;https://tm.lovelasov.net/follower/vk/65442809/219328777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219565741;"Emil Karapetyan";"25 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65442809/219565741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219788208;"Кирилл Дубровский";;Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65442809/219788208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219863877;"Сергей Пупкин";"39 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/65442809/219863877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219865081;"Полина Червоненко";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/219865081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219967518;"Андрей Смирнов";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/219967518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219986752;"Ilya Bogush";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65442809/219986752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220048279;"Сергей Антонов";;;;https://tm.lovelasov.net/follower/vk/65442809/220048279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220062702;"Евгений Марьянов";;;;https://tm.lovelasov.net/follower/vk/65442809/220062702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220085028;"Алена Можуль";;;;https://tm.lovelasov.net/follower/vk/65442809/220085028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220168576;"Инна Чёрная";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/65442809/220168576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220222366;"Алексей Козлов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/220222366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220572277;"Елена Негода";"45 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/65442809/220572277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220596761;"Vol Ee";"34 года";Вьетнам;"Cần Thơ";https://tm.lovelasov.net/follower/vk/65442809/220596761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220619617;"Veronika Zubcova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/220619617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220751263;"Николай Котельников";;;;https://tm.lovelasov.net/follower/vk/65442809/220751263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220841126;"Виктория Лукашенко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/65442809/220841126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221159500;"Екатерина Власова-Мистюкевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65442809/221159500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221303773;"Сергей Плавинский";;;;https://tm.lovelasov.net/follower/vk/65442809/221303773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221306109;"Михаил Додик";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65442809/221306109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221310605;"Игорь Николаев";;;;https://tm.lovelasov.net/follower/vk/65442809/221310605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221349112;"Максим Кузьмин";;;;https://tm.lovelasov.net/follower/vk/65442809/221349112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221355852;"Светлана Эдельвейс";"39 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/65442809/221355852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221424147;"Юлия Андреева";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65442809/221424147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221515743;"Дмитрий Мизерный";;;;https://tm.lovelasov.net/follower/vk/65442809/221515743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221546959;"Юля Высоцкая";"27 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65442809/221546959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221556784;"Егор Белов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/65442809/221556784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221561725;"Оксана Стефанишин";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/221561725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221674363;"Антон Сидоров";"58 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/221674363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221700662;"So Mysterious";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65442809/221700662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221702672;"Гриша Тудорика";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/221702672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221811511;"Ирина Алешенцева";;;;https://tm.lovelasov.net/follower/vk/65442809/221811511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221930536;"Адиль Шайха";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/65442809/221930536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221941159;"Руслан Джакаров";;;;https://tm.lovelasov.net/follower/vk/65442809/221941159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221977733;"Иисус Христос";;;;https://tm.lovelasov.net/follower/vk/65442809/221977733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222028495;"Анна Громова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/222028495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222215872;"Римма Онищенко";;;;https://tm.lovelasov.net/follower/vk/65442809/222215872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222454378;"Айтекин Исмаилова";;;;https://tm.lovelasov.net/follower/vk/65442809/222454378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222496731;"Леонид Непряхин";"52 года";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/65442809/222496731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222667353;"Костя Воронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/222667353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222704231;"Настя Смирнова";"25 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/65442809/222704231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222841428;"Алексей Карташов";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/222841428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222858825;"Артём Юрьевич";;;;https://tm.lovelasov.net/follower/vk/65442809/222858825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222969155;"Muhamed Abaev";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65442809/222969155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223296310;"Артем Резник";;;;https://tm.lovelasov.net/follower/vk/65442809/223296310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223324729;"Руслан Михайлюк";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/65442809/223324729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223338241;"Гена Крокадил";;;;https://tm.lovelasov.net/follower/vk/65442809/223338241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223345144;"Алиса Зернова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/223345144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223421899;"Сергей Дурягин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/65442809/223421899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223603031;"Anton Petrosyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/223603031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223660958;"Антон Куликовский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/223660958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223770860;"Юля Ворон";;;;https://tm.lovelasov.net/follower/vk/65442809/223770860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223827846;"Яна Резина";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65442809/223827846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223853335;"Данил Горлачев";"24 года";Афганистан;Kabul;https://tm.lovelasov.net/follower/vk/65442809/223853335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224059746;"Inessa Badalyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/224059746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224228331;"Егор Павлов";"40 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/65442809/224228331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224294827;"Саша Никонов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/224294827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224315354;"Слава Ульянов";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/65442809/224315354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400939;"Irina Tutunaru";"37 лет";Молдова;Рышканы;https://tm.lovelasov.net/follower/vk/65442809/224400939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224409537;"Максим Марцинкев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65442809/224409537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224451844;"Алик Зарубин";;;;https://tm.lovelasov.net/follower/vk/65442809/224451844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224456080;"Татьяна Елашникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65442809/224456080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224501012;"Лариса Сомова";"40 лет";;;https://tm.lovelasov.net/follower/vk/65442809/224501012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224599827;"Сергей Шеховцов";;;;https://tm.lovelasov.net/follower/vk/65442809/224599827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224599867;"Gregory House";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/224599867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224609155;"Игорь Ганущенко";;;;https://tm.lovelasov.net/follower/vk/65442809/224609155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224762310;"Петро Макарець";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/224762310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224823070;"Алексей Шев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/224823070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224862630;"Елена Калишевская";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/224862630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224876281;"Дмитрий Баранов";;;;https://tm.lovelasov.net/follower/vk/65442809/224876281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224934733;"Sergei Vladimirov";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/224934733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224955766;"Иван Махалов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65442809/224955766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225004476;"Дмитрий Нестеров";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/65442809/225004476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225133945;"Альберт Милорадов";;;;https://tm.lovelasov.net/follower/vk/65442809/225133945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225228692;"Людмила Топилина";;;;https://tm.lovelasov.net/follower/vk/65442809/225228692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225301236;"Степан Кулик";"26 лет";Украина;Стебник;https://tm.lovelasov.net/follower/vk/65442809/225301236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225388562;"Олег Громов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/225388562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225447890;"Матвей Бенедюк";"36 лет";Россия;Узловая;https://tm.lovelasov.net/follower/vk/65442809/225447890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225527191;"Саша Жмаев";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/65442809/225527191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225641889;"Стефания Кирко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/225641889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225788265;"Елена Игольникова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/225788265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225882049;"Максим Павлов";"49 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/65442809/225882049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226068746;"Вова Сапронов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65442809/226068746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226091455;"Пётр Петров";;;;https://tm.lovelasov.net/follower/vk/65442809/226091455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226146010;"Артём Елизаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/226146010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226176401;"Муса Джалиль";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/65442809/226176401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226259567;"Колян Владимиров";"24 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/65442809/226259567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226334454;"Владислав Щелчков";;;;https://tm.lovelasov.net/follower/vk/65442809/226334454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226369687;"Azizbek Rajabov";;;;https://tm.lovelasov.net/follower/vk/65442809/226369687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226484234;"Ольга Александрова";;;;https://tm.lovelasov.net/follower/vk/65442809/226484234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226632356;"Ольга Мельниченко";;;;https://tm.lovelasov.net/follower/vk/65442809/226632356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226753514;"Mixail Maravin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/226753514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226765035;"Анна Гурина";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/226765035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227008316;"Le Thao";;;;https://tm.lovelasov.net/follower/vk/65442809/227008316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227042763;"Ирина Коваль";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/227042763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227067794;"Сёрёга Веник";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/227067794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227072179;"Андрей Слесаренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/227072179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227087393;"Елена Стырку";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/227087393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227218804;"Саша Альтерман";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/227218804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227228026;"Виталий Крапивницкий";"29 лет";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/65442809/227228026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227409684;"Владислав Ефименко";;Украина;Цюрупинск;https://tm.lovelasov.net/follower/vk/65442809/227409684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227546832;"Коля Куликов";;;;https://tm.lovelasov.net/follower/vk/65442809/227546832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227558392;"Просто-Руслан Просто";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/227558392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227730541;"Ольга Перова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/227730541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227769647;"Серёга Венгжин";"46 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/65442809/227769647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227841736;"Vaneok Vrabie";;;;https://tm.lovelasov.net/follower/vk/65442809/227841736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227868892;"Сергей Миронов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/65442809/227868892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228049423;"Александр Сергеев";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/228049423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228168426;"Anna Sargsyan";"34 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65442809/228168426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228263967;"Dok Rek";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65442809/228263967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228379870;"Демиан Торн";;;;https://tm.lovelasov.net/follower/vk/65442809/228379870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228720404;"Таисия Феофанова";;;;https://tm.lovelasov.net/follower/vk/65442809/228720404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228866482;"Анна Иванчич";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/65442809/228866482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229033104;"Маша Демидова";;;;https://tm.lovelasov.net/follower/vk/65442809/229033104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229207469;"Марія Прокопчук";"31 год";Украина;Бережки;https://tm.lovelasov.net/follower/vk/65442809/229207469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229256483;"Тёма Лысый";;Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/65442809/229256483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229454220;"Юрий Башкатов";;;;https://tm.lovelasov.net/follower/vk/65442809/229454220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229495700;"Андрій Барчук";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/229495700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229620084;"Екатерина Алексеева";;;;https://tm.lovelasov.net/follower/vk/65442809/229620084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229637938;"Максим Леонов";"44 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65442809/229637938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229658494;"Igor Ciumeica";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/65442809/229658494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229897659;"Дима Каробкин";;;;https://tm.lovelasov.net/follower/vk/65442809/229897659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229933686;"Roma Lee";;;;https://tm.lovelasov.net/follower/vk/65442809/229933686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229969176;"Seregka Kartowka";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/229969176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229973899;"Алах На-Травелах";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/229973899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230016061;"Коля Коля";;;;https://tm.lovelasov.net/follower/vk/65442809/230016061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230103084;"Максим Андрющенко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/65442809/230103084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230197123;"Инна Ситникова";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/230197123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230224400;"Айнур Кузембаева";;Казахстан;Кокшетау;https://tm.lovelasov.net/follower/vk/65442809/230224400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230312398;"Еламан Куанканов";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65442809/230312398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230317383;"Андрей Измайлов";;;;https://tm.lovelasov.net/follower/vk/65442809/230317383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230341216;"Наталия Шилкина";"53 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65442809/230341216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230740088;"Алексей Иванов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65442809/230740088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230766068;"Мария Сергеева";;;;https://tm.lovelasov.net/follower/vk/65442809/230766068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230769064;"Ирина Семеренко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/230769064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230834037;"Артак Погосян";"27 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/65442809/230834037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230953446;"Марина Белова";;;;https://tm.lovelasov.net/follower/vk/65442809/230953446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230999236;"Антон Минский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65442809/230999236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231011839;"Катя Марченко";"41 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65442809/231011839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231023072;"Валерий Коноваленко";;;;https://tm.lovelasov.net/follower/vk/65442809/231023072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231154414;"Максим Холод";;;;https://tm.lovelasov.net/follower/vk/65442809/231154414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231241375;"Александра Ларченко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/65442809/231241375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231346248;"Андрей Шмыгель";;;;https://tm.lovelasov.net/follower/vk/65442809/231346248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231407856;"Игорь Афанасьев";"68 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65442809/231407856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231450432;"Александр Булыгин";"39 лет";Беларусь;Телеханы;https://tm.lovelasov.net/follower/vk/65442809/231450432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
