﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;198797031;"Pasha Khlebodarov";"26 лет";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/31726615/198797031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198817026;"Граф-Монте Кристо";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/31726615/198817026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198820191;"Сергей Шматко";;;;https://tm.lovelasov.net/follower/vk/31726615/198820191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198822129;"Anna Kotova";;;;https://tm.lovelasov.net/follower/vk/31726615/198822129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198852327;"Віталій Лихач";;;;https://tm.lovelasov.net/follower/vk/31726615/198852327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198876976;"Ванек Борисов";;;;https://tm.lovelasov.net/follower/vk/31726615/198876976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198883594;"Макс Данилов";;;;https://tm.lovelasov.net/follower/vk/31726615/198883594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198894539;"Андрей Ковалев";;;;https://tm.lovelasov.net/follower/vk/31726615/198894539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198958816;"Анастасия Соболева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/198958816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198974171;"Игорь Азевич";;;;https://tm.lovelasov.net/follower/vk/31726615/198974171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198977726;"Ирина Бутько";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31726615/198977726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198978491;"Алеся Холод";;;;https://tm.lovelasov.net/follower/vk/31726615/198978491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199003528;"Петя Какашкин";;Украина;Винница;https://tm.lovelasov.net/follower/vk/31726615/199003528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199010513;"Анита Кремер";;;;https://tm.lovelasov.net/follower/vk/31726615/199010513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199099263;"Андрей Григ";;;;https://tm.lovelasov.net/follower/vk/31726615/199099263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199146725;"Андрей Николаевич";;;;https://tm.lovelasov.net/follower/vk/31726615/199146725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199159911;"Ксения Лебедева";"33 года";США;"New York City";https://tm.lovelasov.net/follower/vk/31726615/199159911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199165766;"Евгений Плохов";"25 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/31726615/199165766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199178640;"Илья Изварин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/31726615/199178640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199246249;"Настя Крылова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31726615/199246249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199256452;"Оскар Браун";;;;https://tm.lovelasov.net/follower/vk/31726615/199256452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199264310;"Стелла Тускаева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/199264310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199298580;"Кристина Гончарук";;;;https://tm.lovelasov.net/follower/vk/31726615/199298580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199320447;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/31726615/199320447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199361722;"Тьома Оо";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/31726615/199361722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199390855;"Ясмина Гончаренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/199390855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199404437;"Дмитрий Антонов";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31726615/199404437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199407918;"Саня Давидов";"31 год";"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/31726615/199407918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199435064;"Ольга Иванова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/31726615/199435064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199448924;"Barneo Xd";;;;https://tm.lovelasov.net/follower/vk/31726615/199448924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199481080;"Валя Ангелочек";;;;https://tm.lovelasov.net/follower/vk/31726615/199481080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199501063;"Сергей Владимирович";"122 года";Россия;;https://tm.lovelasov.net/follower/vk/31726615/199501063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199516516;"Алексей Гончаров";"30 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/31726615/199516516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199557242;"Саша Олейник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/199557242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199569916;"Игорь Макаренко";"29 лет";Ирландия;Dublin;https://tm.lovelasov.net/follower/vk/31726615/199569916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199573645;"Ulises Jr";"39 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/31726615/199573645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199576634;"Алексей Романов";;Украина;;https://tm.lovelasov.net/follower/vk/31726615/199576634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199586924;"Максим Немов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/199586924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199613819;"Владислав Буханцев";"29 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/31726615/199613819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199639247;"Александр Селедков";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/199639247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199648490;"Максим Карпук";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/31726615/199648490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199656409;"Денис Чернов";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/199656409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199659679;"Александр Волков";;;;https://tm.lovelasov.net/follower/vk/31726615/199659679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199665513;"Артем Иванов";"34 года";США;"New York City";https://tm.lovelasov.net/follower/vk/31726615/199665513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199731017;"Инна Добролюбова";;;;https://tm.lovelasov.net/follower/vk/31726615/199731017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199748139;"Дима Барабаш";;;;https://tm.lovelasov.net/follower/vk/31726615/199748139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199753244;"Anton Smirnov";;;;https://tm.lovelasov.net/follower/vk/31726615/199753244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199755869;"Дарина Максимова";"104 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/31726615/199755869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199770748;"Милана Смит";;;;https://tm.lovelasov.net/follower/vk/31726615/199770748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199813568;"Никита Неклюдов";"26 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31726615/199813568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199842311;"アルテム ロジン";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31726615/199842311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199865667;"Дима Афдеенко";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/199865667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199869380;"Андрей Самарский";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31726615/199869380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199878547;"Богдан Галько";;Украина;Галич;https://tm.lovelasov.net/follower/vk/31726615/199878547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199879326;"Анастасия Котова";;;;https://tm.lovelasov.net/follower/vk/31726615/199879326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199881314;"Ρуслан Αбрамов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/31726615/199881314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199913101;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/31726615/199913101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199951305;"Саша Громов";;;;https://tm.lovelasov.net/follower/vk/31726615/199951305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199956404;"Дмитрий Орлов";;;;https://tm.lovelasov.net/follower/vk/31726615/199956404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199971570;"Оля Гладкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/199971570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200018353;"Олег Бушлатов";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/31726615/200018353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200038485;"Александр Гладкий";"37 лет";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/31726615/200038485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200055937;"Айбар Ермуханов";;;;https://tm.lovelasov.net/follower/vk/31726615/200055937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200069930;"Богдан Μакаров";;;;https://tm.lovelasov.net/follower/vk/31726615/200069930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200114879;"Саъди Асадуллоев";;;;https://tm.lovelasov.net/follower/vk/31726615/200114879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200115200;"Віталік Левенець";;;;https://tm.lovelasov.net/follower/vk/31726615/200115200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200127542;"Лена Красина";;;;https://tm.lovelasov.net/follower/vk/31726615/200127542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200137148;"Daria Daria";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/200137148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200171757;"Арсен Набиуллин";"33 года";Россия;Сибай;https://tm.lovelasov.net/follower/vk/31726615/200171757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200196160;"Аня Орлова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/31726615/200196160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200206121;"Владислав Зарубин";;;;https://tm.lovelasov.net/follower/vk/31726615/200206121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200226207;"Диана Алексеева";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/31726615/200226207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/31726615/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200274418;"Вася Фицай";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/200274418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200284071;"Паша Пашкевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/200284071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200303082;"Smw Smw";;;;https://tm.lovelasov.net/follower/vk/31726615/200303082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200311879;"Александр Старавойтов";"46 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/31726615/200311879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200317856;"Евгений Кабанов";;;;https://tm.lovelasov.net/follower/vk/31726615/200317856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200317988;"Анастасия Миленина";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31726615/200317988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200318686;"Настя Петрова";;;;https://tm.lovelasov.net/follower/vk/31726615/200318686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200350999;"Антон Мартынов";;Россия;;https://tm.lovelasov.net/follower/vk/31726615/200350999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200356734;"Валентина Земляная";;;;https://tm.lovelasov.net/follower/vk/31726615/200356734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200366665;"Рахим Гаитов";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/31726615/200366665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200386821;"Руслан Гордюк";;Беларусь;Ганцевичи;https://tm.lovelasov.net/follower/vk/31726615/200386821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200412316;"Сединкин Александр";;;;https://tm.lovelasov.net/follower/vk/31726615/200412316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200417561;"Илья Васильев";;;;https://tm.lovelasov.net/follower/vk/31726615/200417561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200464872;"Иван Лисов";"24 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/31726615/200464872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200516706;"Мармада Джохаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/200516706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200517918;"Данил Московка";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/200517918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200557244;"Вадик Клименко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/31726615/200557244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200563062;"Иван Хоритонов";;;;https://tm.lovelasov.net/follower/vk/31726615/200563062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200597528;"Александр Елин";"34 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/31726615/200597528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200634562;"Вася Онучин";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31726615/200634562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200655438;"Виталик Ливенок";;Россия;Сураж;https://tm.lovelasov.net/follower/vk/31726615/200655438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200694294;"Артём Синицин";;;;https://tm.lovelasov.net/follower/vk/31726615/200694294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200754239;"Мария Маслова";;;;https://tm.lovelasov.net/follower/vk/31726615/200754239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200758054;"Аня Любимова";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/200758054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200771148;"Сергей Сипко";;;;https://tm.lovelasov.net/follower/vk/31726615/200771148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200790297;"Яна Романовна";;Дания;København;https://tm.lovelasov.net/follower/vk/31726615/200790297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200825566;"Игорь Макаров";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31726615/200825566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200829568;"Эльвина Зайдуллина";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/31726615/200829568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200866255;"София Евдокимова";;;;https://tm.lovelasov.net/follower/vk/31726615/200866255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200866633;"Никита Невский";;;;https://tm.lovelasov.net/follower/vk/31726615/200866633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200868730;"Муса Гакачиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/200868730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200906977;"Анатолий Шпенык";"31 год";Германия;Berlin;https://tm.lovelasov.net/follower/vk/31726615/200906977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200914655;"Благословенный Путь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/200914655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200930012;"Нинулька Ρогова";"28 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31726615/200930012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200932782;"Valera Raybenkiy";;;;https://tm.lovelasov.net/follower/vk/31726615/200932782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200956543;"Руслан Царёв";;;;https://tm.lovelasov.net/follower/vk/31726615/200956543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200975516;"Даша Ласкавая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/200975516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200994188;"Ксения Любимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/200994188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201011558;"Андрей Титов";;;;https://tm.lovelasov.net/follower/vk/31726615/201011558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201029553;"Колян Богатов";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/31726615/201029553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201060183;"Руслан Садыгов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31726615/201060183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201068599;"Диана Бутылина";;;;https://tm.lovelasov.net/follower/vk/31726615/201068599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201079336;"Сергей Красильников";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31726615/201079336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201103458;"Макс Гурин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/201103458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201147042;"Кирилл Брежнев";;;;https://tm.lovelasov.net/follower/vk/31726615/201147042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201165662;"Роман Власюк";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/31726615/201165662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201190214;"Маргорита Ильюхина";;;;https://tm.lovelasov.net/follower/vk/31726615/201190214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201192172;"Николай Карасёв";;;;https://tm.lovelasov.net/follower/vk/31726615/201192172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201204255;"Юрий Остапенко";"30 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/31726615/201204255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201207599;"Екатерина Новикова";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/31726615/201207599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201224981;"Анастасия Кожевникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/201224981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201239355;"Алина Афанасьева";;;;https://tm.lovelasov.net/follower/vk/31726615/201239355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201254136;"Voeslav Dark";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31726615/201254136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201262517;"Вася Утков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/201262517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201287682;"Игорь Чернаков";;;;https://tm.lovelasov.net/follower/vk/31726615/201287682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201317896;"Дмитрий Костюхин";;;;https://tm.lovelasov.net/follower/vk/31726615/201317896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201365990;"Даниил Назаров";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/31726615/201365990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201430377;"Влад Некрасов";;;;https://tm.lovelasov.net/follower/vk/31726615/201430377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201441661;"Алекс Нильский";;;;https://tm.lovelasov.net/follower/vk/31726615/201441661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201501975;"Сергей Ра";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31726615/201501975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201638673;"Ростик Ильинков";;;;https://tm.lovelasov.net/follower/vk/31726615/201638673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201640051;"Вова Макар";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/201640051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201647941;"Леля Ревина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/31726615/201647941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201650762;"Кира Солнцева";;;;https://tm.lovelasov.net/follower/vk/31726615/201650762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201677681;"Мария Вяземская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31726615/201677681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201717770;"Николай Наумов";;;;https://tm.lovelasov.net/follower/vk/31726615/201717770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201718888;"Алексей Ковалев";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31726615/201718888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201726548;"Lmult Team";;;;https://tm.lovelasov.net/follower/vk/31726615/201726548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201747518;"Олег Королёв";"58 лет";Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/31726615/201747518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201761587;"Дашка Суворова";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31726615/201761587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201773410;"Вася Бондарчук";;;;https://tm.lovelasov.net/follower/vk/31726615/201773410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201815126;"Дима Петров";;;;https://tm.lovelasov.net/follower/vk/31726615/201815126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201825246;"Егор Топер";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/31726615/201825246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201826361;"Ангелина Шевчук";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/31726615/201826361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201852454;"Олег Чернов";"43 года";Россия;Шуя;https://tm.lovelasov.net/follower/vk/31726615/201852454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201878692;"Лана Косенко";;;;https://tm.lovelasov.net/follower/vk/31726615/201878692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201918481;"Таня Лисунова";;;;https://tm.lovelasov.net/follower/vk/31726615/201918481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
