﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194191785;"Алексей Семёнов";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/62086255/194191785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194203145;"Елена Жежель";"49 лет";Россия;Красногвардеец;https://tm.lovelasov.net/follower/vk/62086255/194203145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194205800;"Амина Фаизова";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/62086255/194205800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194224067;"Жаудир Аныкбаева";"32 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/62086255/194224067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194235022;"Дима Одинёв";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/62086255/194235022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194271864;"Ольга Остапенко";;;;https://tm.lovelasov.net/follower/vk/62086255/194271864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194423943;"Айгерим Жакупова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/62086255/194423943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194465970;"Александр Артемьев";;;;https://tm.lovelasov.net/follower/vk/62086255/194465970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194472793;"Данила Шарабарин";"23 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/62086255/194472793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194584566;"Наталья Лузина";;;;https://tm.lovelasov.net/follower/vk/62086255/194584566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194632093;"Наруто Удзумаки";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/62086255/194632093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194668345;"Кирилл Демидов";;;;https://tm.lovelasov.net/follower/vk/62086255/194668345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194826049;"Руслан Помельников";;Россия;Казань;https://tm.lovelasov.net/follower/vk/62086255/194826049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194872463;"Артём Соколовский";"24 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/62086255/194872463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194974735;"Карина Волкова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/62086255/194974735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195001995;"Ольга Ковальчук";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/62086255/195001995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195305301;"Алёна Волк";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/62086255/195305301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195321122;"Владислав Кащук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/195321122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195418783;"Танюшка Домшин";;;;https://tm.lovelasov.net/follower/vk/62086255/195418783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195458453;"Оксана Окс";;;;https://tm.lovelasov.net/follower/vk/62086255/195458453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195497762;"Николай Курлович";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/62086255/195497762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195534535;"Анна Андреева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/195534535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195609305;"Диана Корчагина";;Россия;Холмск;https://tm.lovelasov.net/follower/vk/62086255/195609305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195868191;"Александр Яковлев";;;;https://tm.lovelasov.net/follower/vk/62086255/195868191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195917737;"Макс Туз";"25 лет";Украина;Токмак;https://tm.lovelasov.net/follower/vk/62086255/195917737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195964528;"Vlad Yakovlev";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/62086255/195964528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196548931;"Саша Трошин";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/62086255/196548931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196585571;"Снежаночка Судиловская";"31 год";Россия;Тюльган;https://tm.lovelasov.net/follower/vk/62086255/196585571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196752648;"Кристина Любимова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/62086255/196752648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196783607;"Анастасия Клевцова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/196783607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196807291;"Ярослава Хомочкина";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/196807291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196934987;"Аня Желева";;Украина;Заря;https://tm.lovelasov.net/follower/vk/62086255/196934987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196942766;"Юра Раб";;;;https://tm.lovelasov.net/follower/vk/62086255/196942766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196995613;"Михаил Царьков";;;;https://tm.lovelasov.net/follower/vk/62086255/196995613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197097833;"Карина Четверткова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/197097833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197098199;"Станислав Мустафин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/197098199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197580897;"Раиля Закирова";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/62086255/197580897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197652774;"Сергей Скорба";"30 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/62086255/197652774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197703325;"Элёк Ахадова";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/62086255/197703325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197715735;"Олег Сойкин";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/62086255/197715735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197811428;"Катя Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/197811428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198201236;"Вероника Лебединская";;Украина;"Желтые Воды";https://tm.lovelasov.net/follower/vk/62086255/198201236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198306157;"Вася Мизин";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/62086255/198306157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198325236;"Игорь Баженов";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/198325236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198519469;"Елена Рыжова";;;;https://tm.lovelasov.net/follower/vk/62086255/198519469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198581963;"Оксана Половникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/62086255/198581963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198721015;"Наташа Максимова";"46 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/62086255/198721015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198780003;"Макс Ковач";;Украина;Рахов;https://tm.lovelasov.net/follower/vk/62086255/198780003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198971901;"Ваня Белкин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/198971901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199019352;"Lena Firsova";;;;https://tm.lovelasov.net/follower/vk/62086255/199019352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199076317;"Алексей Белов";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/62086255/199076317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199216231;"Айдыс Волков";;;;https://tm.lovelasov.net/follower/vk/62086255/199216231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199755129;"Юр Гл";;;;https://tm.lovelasov.net/follower/vk/62086255/199755129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199881605;"Владислав Туртанов";"27 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/62086255/199881605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200038360;"Анастасия Иванова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/62086255/200038360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/62086255/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200315633;"Станислав Харасов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/62086255/200315633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200369963;"Эдие Сейтхалилова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/62086255/200369963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200530348;"Ростислав Рішко";;Украина;Долина;https://tm.lovelasov.net/follower/vk/62086255/200530348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200636236;"Анжела Вартанян";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/62086255/200636236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200691601;"Наташа Штрошерер";"32 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/200691601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200809153;"Аня Нагаева";;Россия;;https://tm.lovelasov.net/follower/vk/62086255/200809153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200824769;"Вася Батарейкин";;;;https://tm.lovelasov.net/follower/vk/62086255/200824769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200827680;"Наденька Соловьёва";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/200827680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200845231;"Кристина Анищенко";"31 год";Россия;Россошь;https://tm.lovelasov.net/follower/vk/62086255/200845231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200871852;"Пивные Толстый-Фраер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/200871852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200880526;"Виолетта Долина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/62086255/200880526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201049715;"Юра Прокопьев";"41 год";;;https://tm.lovelasov.net/follower/vk/62086255/201049715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201131931;"Елена Шнейдерова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/62086255/201131931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201185583;"Андрей Сидоров";;Россия;Тучково;https://tm.lovelasov.net/follower/vk/62086255/201185583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201204963;"София Кряжевских";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/62086255/201204963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201269403;"Александр Алымов";"33 года";Россия;Первомайский;https://tm.lovelasov.net/follower/vk/62086255/201269403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201378613;"Данис Ганеев";;;;https://tm.lovelasov.net/follower/vk/62086255/201378613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201478528;"Анна Гурбанович";"54 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/62086255/201478528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201595182;"Владимир Иванов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/201595182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201610481;"Наталья Тапилина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/62086255/201610481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201781822;"Сергей Лаптев";;;;https://tm.lovelasov.net/follower/vk/62086255/201781822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201828289;"Ваня Пичугин";"24 года";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/62086255/201828289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201854272;"Ксенья Селиванова";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/201854272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201896269;"Юлия Музычина";"24 года";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/62086255/201896269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202267237;"Ава-Шерфе Малоумерова";"25 лет";Украина;Саки;https://tm.lovelasov.net/follower/vk/62086255/202267237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202403714;"Ирина Шалюта";"29 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/62086255/202403714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202432558;"Бахтияр Шеримжан";;;;https://tm.lovelasov.net/follower/vk/62086255/202432558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202511843;"Варфоломей Воробьёв";"74 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/62086255/202511843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202582933;"Эдвард Каллен";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/62086255/202582933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202938368;"Юля Головенко";"23 года";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/62086255/202938368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203034364;"Артём Стригуненко";;Россия;Суджа;https://tm.lovelasov.net/follower/vk/62086255/203034364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203051543;"Егор Артемьев";"24 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/62086255/203051543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203064702;"Лилит Мадоян";;;;https://tm.lovelasov.net/follower/vk/62086255/203064702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203192471;"Вика Андреевна";;;;https://tm.lovelasov.net/follower/vk/62086255/203192471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203206094;"Мирослава Белова";;;;https://tm.lovelasov.net/follower/vk/62086255/203206094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203238378;"Павлик Савич";"34 года";Беларусь;Бобр;https://tm.lovelasov.net/follower/vk/62086255/203238378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203580655;"Влад Локтионов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/62086255/203580655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203678847;"Артем Березовский";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/62086255/203678847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203690506;"Аня Синченко";;;;https://tm.lovelasov.net/follower/vk/62086255/203690506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203737803;"Карина Кравчук";;;;https://tm.lovelasov.net/follower/vk/62086255/203737803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204043740;"Константин Смирнов";;;;https://tm.lovelasov.net/follower/vk/62086255/204043740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204109880;"Антон Каногов";;;;https://tm.lovelasov.net/follower/vk/62086255/204109880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204181125;"Алексей Валерьевич";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/204181125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204208346;"Татьяна Чащина";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/204208346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204215326;"Нияз Масагутов";;;;https://tm.lovelasov.net/follower/vk/62086255/204215326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204216842;"Taalai Kosmos";"32 года";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/62086255/204216842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204235160;"Анастасия Жданович";;;;https://tm.lovelasov.net/follower/vk/62086255/204235160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204378095;"Витя Сологуб";;;;https://tm.lovelasov.net/follower/vk/62086255/204378095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204393396;"Артём Добров";"24 года";Россия;Жуковский;https://tm.lovelasov.net/follower/vk/62086255/204393396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204485199;"Фаниль Шафигуллин";"40 лет";Россия;Кукмор;https://tm.lovelasov.net/follower/vk/62086255/204485199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204823016;"Наташа Коваленко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/62086255/204823016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204837309;"Алексей Серов";"49 лет";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/62086255/204837309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204978643;"Алена Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/62086255/204978643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204988416;"Егор Тиханов";;Россия;Устье;https://tm.lovelasov.net/follower/vk/62086255/204988416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205025223;"Аня Шевченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/62086255/205025223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205049081;"Алена Кит";;;;https://tm.lovelasov.net/follower/vk/62086255/205049081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205208097;"Ольга Лис";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/62086255/205208097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205210961;"Эмилия Царёва";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/62086255/205210961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205305418;"Миша Трофимчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/205305418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205306255;"Дарья Лис";;;;https://tm.lovelasov.net/follower/vk/62086255/205306255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205326670;"Оксана Антоненко-Китова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/205326670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205341064;"Валерия Иванова";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/62086255/205341064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205580601;"Маруся Соловьёва";;;;https://tm.lovelasov.net/follower/vk/62086255/205580601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205585296;"Мар'яна Верхоляк";;Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/62086255/205585296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205677215;"Юля Зубаль";;Украина;;https://tm.lovelasov.net/follower/vk/62086255/205677215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205774849;"Андрей Хоботов";;;;https://tm.lovelasov.net/follower/vk/62086255/205774849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205993024;"Юличка Оншина";;Россия;"Великий Устюг";https://tm.lovelasov.net/follower/vk/62086255/205993024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206028628;"Alex Mcandrews";;;;https://tm.lovelasov.net/follower/vk/62086255/206028628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206182339;"Наташа Сапатова";"24 года";Россия;"Верхняя Тура";https://tm.lovelasov.net/follower/vk/62086255/206182339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206224223;"Анна Волкова";;;;https://tm.lovelasov.net/follower/vk/62086255/206224223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206383241;"Максим Мельник";"43 года";Беларусь;;https://tm.lovelasov.net/follower/vk/62086255/206383241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206452808;"Катя Леденкова";;;;https://tm.lovelasov.net/follower/vk/62086255/206452808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206454391;"Краля Иванова";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/206454391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206468109;"Вероника Лямина";;Россия;Коряжма;https://tm.lovelasov.net/follower/vk/62086255/206468109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206507752;"Ману Саидзода";;Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/62086255/206507752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206527530;"Анатолий Яковенко";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/62086255/206527530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206613251;"Хади Сулейманова";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/62086255/206613251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206758423;"Пац Александр";;;;https://tm.lovelasov.net/follower/vk/62086255/206758423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207030741;"Анастасия Кунгер";;;;https://tm.lovelasov.net/follower/vk/62086255/207030741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207039756;"Асланчик Шакиров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/207039756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207335712;"Юлия Седенкова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/62086255/207335712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207626722;"Игорь Олегович";"32 года";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/62086255/207626722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207769979;"Инна Щигло";;;;https://tm.lovelasov.net/follower/vk/62086255/207769979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207882303;"Андрей Сёмин";;Россия;Добрянка;https://tm.lovelasov.net/follower/vk/62086255/207882303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208022219;"Александр Волков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/62086255/208022219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208043566;"Маша Солодченко";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/62086255/208043566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208053924;"Анастасия Шарлан";"37 лет";Беларусь;Ошмяны;https://tm.lovelasov.net/follower/vk/62086255/208053924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208410173;"Тимур Чайковский";;;;https://tm.lovelasov.net/follower/vk/62086255/208410173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208437058;"Илья Лобов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/62086255/208437058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208902199;"Лолита Романенкова";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/62086255/208902199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208946244;"Александра Попова";;;;https://tm.lovelasov.net/follower/vk/62086255/208946244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
