﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;228471296;"Коля Луклянович";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/228471296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228484268;"Game Developer";;;;https://tm.lovelasov.net/follower/vk/37690880/228484268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228511323;"Aleksandr Advens";;;;https://tm.lovelasov.net/follower/vk/37690880/228511323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228515726;"Мария Бердянова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/228515726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228532849;"Александр Тоботский";;;;https://tm.lovelasov.net/follower/vk/37690880/228532849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228549642;"Start Profit";;;;https://tm.lovelasov.net/follower/vk/37690880/228549642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228553130;"Марина Сургова";;;;https://tm.lovelasov.net/follower/vk/37690880/228553130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228559715;"Жимовик Жимовой";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/37690880/228559715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228571302;"Сталкер Фобос";;;;https://tm.lovelasov.net/follower/vk/37690880/228571302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228585447;"Директ Настроить";;;;https://tm.lovelasov.net/follower/vk/37690880/228585447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228606109;"Марина Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/228606109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228610694;"Василиса Осипова";;;;https://tm.lovelasov.net/follower/vk/37690880/228610694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228613347;"Лейла Газуева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/228613347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228619904;"Азамат Созаонов";;Россия;Моздок;https://tm.lovelasov.net/follower/vk/37690880/228619904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620192;"Сладкая Попка";;;;https://tm.lovelasov.net/follower/vk/37690880/228620192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620498;"Александр Панин";;;;https://tm.lovelasov.net/follower/vk/37690880/228620498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228651236;"Мария Громова";;Россия;;https://tm.lovelasov.net/follower/vk/37690880/228651236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228658340;"Вова Волощук";"25 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/37690880/228658340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228750445;"Анна Аскидова";;;;https://tm.lovelasov.net/follower/vk/37690880/228750445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228766978;"Сергей Инк";;;;https://tm.lovelasov.net/follower/vk/37690880/228766978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228776043;"Брюс Уэйн";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/228776043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228779859;"Люблю Мальчиков";;;;https://tm.lovelasov.net/follower/vk/37690880/228779859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228787032;"Наталья Ким";;;;https://tm.lovelasov.net/follower/vk/37690880/228787032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228808956;"Вася Губа";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/37690880/228808956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228826925;"El Lina";;;;https://tm.lovelasov.net/follower/vk/37690880/228826925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228827026;"Сергей Сергеич";;;;https://tm.lovelasov.net/follower/vk/37690880/228827026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228858705;"Алина Птицына";;;;https://tm.lovelasov.net/follower/vk/37690880/228858705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228881840;"Андрей Салютин";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37690880/228881840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228887223;"Бибигуль Егындыкова";;;;https://tm.lovelasov.net/follower/vk/37690880/228887223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228896915;"Mr Cat";;;;https://tm.lovelasov.net/follower/vk/37690880/228896915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228906294;"Стас Михайлов";;;;https://tm.lovelasov.net/follower/vk/37690880/228906294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228912381;"Оксана Емельянова";;;;https://tm.lovelasov.net/follower/vk/37690880/228912381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228948157;"Светлана Маркова";;;;https://tm.lovelasov.net/follower/vk/37690880/228948157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228948872;"Екатерина Корнеева";;;;https://tm.lovelasov.net/follower/vk/37690880/228948872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228970884;"Алена Нечаева";;;;https://tm.lovelasov.net/follower/vk/37690880/228970884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228972894;"Рита Соколова";;;;https://tm.lovelasov.net/follower/vk/37690880/228972894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228973683;"Коля Иванов";;;;https://tm.lovelasov.net/follower/vk/37690880/228973683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228984212;"Κонстантин Αлександров";;;;https://tm.lovelasov.net/follower/vk/37690880/228984212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228993116;"Серега Беленко";;;;https://tm.lovelasov.net/follower/vk/37690880/228993116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229015989;"Денис Паномаренко";;;;https://tm.lovelasov.net/follower/vk/37690880/229015989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229028133;"Алла Пасс";;;;https://tm.lovelasov.net/follower/vk/37690880/229028133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229031469;"Владислав Сороколита";;;;https://tm.lovelasov.net/follower/vk/37690880/229031469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229038081;"Альбина Коновалова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/229038081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229042220;"Света Сож";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/229042220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229057549;"Катюша Уфимцева";;;;https://tm.lovelasov.net/follower/vk/37690880/229057549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229058356;"Оксана Женя";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37690880/229058356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229060571;"Катя Миронова";;;;https://tm.lovelasov.net/follower/vk/37690880/229060571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229137992;"Miss Xxl";;;;https://tm.lovelasov.net/follower/vk/37690880/229137992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229142228;"Suzuki Gsx-R";;;;https://tm.lovelasov.net/follower/vk/37690880/229142228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229169528;"Tonya Ponarenko";"25 лет";;;https://tm.lovelasov.net/follower/vk/37690880/229169528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229171471;"Владимир Новиков";;;;https://tm.lovelasov.net/follower/vk/37690880/229171471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229175252;"Виктория Дива";;;;https://tm.lovelasov.net/follower/vk/37690880/229175252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229175524;"Настя Паджеро";;;;https://tm.lovelasov.net/follower/vk/37690880/229175524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229186701;"Юлия Златоусова";;;;https://tm.lovelasov.net/follower/vk/37690880/229186701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229192274;"Вера Митина";;;;https://tm.lovelasov.net/follower/vk/37690880/229192274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229201171;"Ира Астанкова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/229201171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229210200;"Светлана Павлова";;;;https://tm.lovelasov.net/follower/vk/37690880/229210200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229219975;"Анатолий Юрченко";;;;https://tm.lovelasov.net/follower/vk/37690880/229219975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229255454;"Андрей Павловский";;;;https://tm.lovelasov.net/follower/vk/37690880/229255454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229255850;"Дмитрий Колесов";;;;https://tm.lovelasov.net/follower/vk/37690880/229255850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229264926;"Глеб Погорелов";;;;https://tm.lovelasov.net/follower/vk/37690880/229264926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229280725;"Номер Ной";;;;https://tm.lovelasov.net/follower/vk/37690880/229280725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229280786;"Номер Ной";;;;https://tm.lovelasov.net/follower/vk/37690880/229280786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229291319;"Макс Завилов";;;;https://tm.lovelasov.net/follower/vk/37690880/229291319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229322200;"Ирина Гусева";;;;https://tm.lovelasov.net/follower/vk/37690880/229322200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229346672;"Ρуслан Ρогов";;;;https://tm.lovelasov.net/follower/vk/37690880/229346672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229353926;"Вика Ростова";;;;https://tm.lovelasov.net/follower/vk/37690880/229353926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229360260;"Дмитрий Железных";;;;https://tm.lovelasov.net/follower/vk/37690880/229360260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229387126;"Sergey Kovalenko";;;;https://tm.lovelasov.net/follower/vk/37690880/229387126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229444719;"Ольга Соколова";;;;https://tm.lovelasov.net/follower/vk/37690880/229444719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229472850;"Анастасия Гуд";;;;https://tm.lovelasov.net/follower/vk/37690880/229472850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229512103;"Βиталий Κопылов";;;;https://tm.lovelasov.net/follower/vk/37690880/229512103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229563794;"Николай Николаев";;;;https://tm.lovelasov.net/follower/vk/37690880/229563794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229619842;"Борис Нечаев";;;;https://tm.lovelasov.net/follower/vk/37690880/229619842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229652333;"Алекс Дозор";;;;https://tm.lovelasov.net/follower/vk/37690880/229652333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229684387;"Анастасия Ковалева";;;;https://tm.lovelasov.net/follower/vk/37690880/229684387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229722510;"Работяга Трудяга";;;;https://tm.lovelasov.net/follower/vk/37690880/229722510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229751213;"Андрей Кифиров";;;;https://tm.lovelasov.net/follower/vk/37690880/229751213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229799717;"Артем Алиев";;;;https://tm.lovelasov.net/follower/vk/37690880/229799717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229804186;"Наталия Бондарь";;;;https://tm.lovelasov.net/follower/vk/37690880/229804186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229808059;"Кристина Ерёмена";;;;https://tm.lovelasov.net/follower/vk/37690880/229808059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229849503;"Екатерина Котова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/37690880/229849503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229862974;"Танечка Каверина";;;;https://tm.lovelasov.net/follower/vk/37690880/229862974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229873847;"Сергей Князев";;;;https://tm.lovelasov.net/follower/vk/37690880/229873847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229927840;"Владимир Лазаренков";;;;https://tm.lovelasov.net/follower/vk/37690880/229927840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229958160;"Александр Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/229958160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229969624;"Елизавета Сохова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/229969624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229982677;"Екатерина Любимова";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37690880/229982677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229987809;"Ария Спиридонова";;;;https://tm.lovelasov.net/follower/vk/37690880/229987809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230066736;"Таня Кашина";;;;https://tm.lovelasov.net/follower/vk/37690880/230066736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230124166;"Анастасия Донис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/230124166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230157206;"Саша Прошин";;;;https://tm.lovelasov.net/follower/vk/37690880/230157206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230175859;"Виктория Рошка";;;;https://tm.lovelasov.net/follower/vk/37690880/230175859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230218171;"Вера Брагина";;;;https://tm.lovelasov.net/follower/vk/37690880/230218171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230322798;"Андрей Васильевич";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/37690880/230322798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230332296;"Сергей Мягков";;;;https://tm.lovelasov.net/follower/vk/37690880/230332296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230344442;"Οлег Βолков";;;;https://tm.lovelasov.net/follower/vk/37690880/230344442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230350553;"Захар Митин";;;;https://tm.lovelasov.net/follower/vk/37690880/230350553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230384900;"Viktor Medvedev";;;;https://tm.lovelasov.net/follower/vk/37690880/230384900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230393029;"Кирилл Андреев";"28 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/37690880/230393029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230422808;"Максим Крылов";;;;https://tm.lovelasov.net/follower/vk/37690880/230422808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230424922;"Николай Беляев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/230424922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230443978;"Вячеслав Демидов";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/37690880/230443978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230450174;"Забавный Малый";;;;https://tm.lovelasov.net/follower/vk/37690880/230450174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230457148;"Мирослава Викторова";;;;https://tm.lovelasov.net/follower/vk/37690880/230457148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230486171;"Мила Сергеева";;;;https://tm.lovelasov.net/follower/vk/37690880/230486171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230488535;"Виктор Овчаренко";;;;https://tm.lovelasov.net/follower/vk/37690880/230488535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230539072;"Ольга Шеллак";;;;https://tm.lovelasov.net/follower/vk/37690880/230539072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230559764;"Corentin Fierobe";;;;https://tm.lovelasov.net/follower/vk/37690880/230559764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230600956;"Денис Соколов";;;;https://tm.lovelasov.net/follower/vk/37690880/230600956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230634088;"Григорий Победин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/37690880/230634088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230643277;"Анастасия Вольная";;;;https://tm.lovelasov.net/follower/vk/37690880/230643277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230646289;"Слава Зацепин";;;;https://tm.lovelasov.net/follower/vk/37690880/230646289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230648402;"Анфиса Литус";;;;https://tm.lovelasov.net/follower/vk/37690880/230648402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230661394;"Марина Лаврова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/230661394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230662349;"Ирина Понкратова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/37690880/230662349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230707709;"Жора Бакинский";;;;https://tm.lovelasov.net/follower/vk/37690880/230707709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230720735;"Алексей Котов";;;;https://tm.lovelasov.net/follower/vk/37690880/230720735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230737796;"Александра Антипова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/230737796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230743895;"Алексндра Маликова";;;;https://tm.lovelasov.net/follower/vk/37690880/230743895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230750845;"Полина Тропалёва";;;;https://tm.lovelasov.net/follower/vk/37690880/230750845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230760001;"Полина Валисьева";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/37690880/230760001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230767319;"Роман Багавиев";;;;https://tm.lovelasov.net/follower/vk/37690880/230767319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230778808;"Вероника Ражева";;;;https://tm.lovelasov.net/follower/vk/37690880/230778808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230779897;"Денис Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/230779897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230785931;"Сергей Турнев";;;;https://tm.lovelasov.net/follower/vk/37690880/230785931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230825924;"Дарья Чернова";;;;https://tm.lovelasov.net/follower/vk/37690880/230825924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230839162;"Наполеон Всея-Руси";;;;https://tm.lovelasov.net/follower/vk/37690880/230839162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230841027;"Βладислав Βласов";;;;https://tm.lovelasov.net/follower/vk/37690880/230841027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230845351;"Егор Киреев";;;;https://tm.lovelasov.net/follower/vk/37690880/230845351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230847238;"Іван Іванович";;;;https://tm.lovelasov.net/follower/vk/37690880/230847238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230849156;"Дмитрий Трунин";;;;https://tm.lovelasov.net/follower/vk/37690880/230849156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230851395;"Мойше Израилевич";;;;https://tm.lovelasov.net/follower/vk/37690880/230851395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230852281;"Владислав Калитвинцев";;;;https://tm.lovelasov.net/follower/vk/37690880/230852281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230880212;"Ольга Белова";;;;https://tm.lovelasov.net/follower/vk/37690880/230880212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230882486;"Itshka Comua";;;;https://tm.lovelasov.net/follower/vk/37690880/230882486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230891227;"Роман Телеф";;;;https://tm.lovelasov.net/follower/vk/37690880/230891227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230922298;"Катя Иванова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/37690880/230922298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230942970;"Кристина Райская";;;;https://tm.lovelasov.net/follower/vk/37690880/230942970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230944040;"Никита Николаев";;;;https://tm.lovelasov.net/follower/vk/37690880/230944040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230951982;"Юрий Путешественник";;;;https://tm.lovelasov.net/follower/vk/37690880/230951982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230952851;"Андрей Фролов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/230952851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230958264;"Ольга Николаева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/230958264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230980229;"Аркадий Безвозмездный";;;;https://tm.lovelasov.net/follower/vk/37690880/230980229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230992090;"Джон Кеннеди";;;;https://tm.lovelasov.net/follower/vk/37690880/230992090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231027511;"Анатолий Трифонов";;;;https://tm.lovelasov.net/follower/vk/37690880/231027511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231027780;"Кирилл Малин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37690880/231027780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231047413;"Владислав Рыбин";;;;https://tm.lovelasov.net/follower/vk/37690880/231047413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231051239;"Саша Αвдеев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37690880/231051239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231052244;"Ηина Εвсеева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/231052244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231062637;"Дмитрий Козлов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37690880/231062637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231063336;"Настя Шулькина";;;;https://tm.lovelasov.net/follower/vk/37690880/231063336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231064040;"Виолетта Власова";;;;https://tm.lovelasov.net/follower/vk/37690880/231064040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231072896;"Ирина Семенова";;;;https://tm.lovelasov.net/follower/vk/37690880/231072896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231075467;"Николай Пупкидов";;;;https://tm.lovelasov.net/follower/vk/37690880/231075467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
