﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;194299779;"Ян Азазов";"26 лет";;;https://tm.lovelasov.net/follower/vk/8558826/194299779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194312010;"Олег Копцев";;;;https://tm.lovelasov.net/follower/vk/8558826/194312010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194328315;"Влад Ярмак";;;;https://tm.lovelasov.net/follower/vk/8558826/194328315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194355167;"Илья Барсков";;Россия;Жердевка;https://tm.lovelasov.net/follower/vk/8558826/194355167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194410710;"Олег Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/194410710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194459661;"Наталья Бигбаева";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/8558826/194459661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194476604;"Aleksandr Boo";;;;https://tm.lovelasov.net/follower/vk/8558826/194476604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194496450;"Андрей Шмат";;;;https://tm.lovelasov.net/follower/vk/8558826/194496450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194520261;"Андрюха Попенко";"37 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/8558826/194520261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194522539;"Petya El-Shaarawy";;;;https://tm.lovelasov.net/follower/vk/8558826/194522539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194579752;"Лиза Корнилова";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/8558826/194579752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194598788;"Максим Максимчук";"31 год";"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/8558826/194598788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194640027;"Vadim Kovalchuk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/194640027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194646819;"Олег Криницин";;Россия;Белово;https://tm.lovelasov.net/follower/vk/8558826/194646819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194651182;"Андрей Ахмитов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/8558826/194651182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194654238;"Полина Ястребова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/194654238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194663037;"Владислав Королёв";;Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/194663037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194737051;"Роман Кляузер";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/8558826/194737051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194790794;"Даша Медведева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/194790794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194795923;"Анастасия Черкун";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/8558826/194795923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194810837;"Виктор Тарасенко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/194810837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194877184;"Саша Ревнюк";"25 лет";Украина;"Старая Синява";https://tm.lovelasov.net/follower/vk/8558826/194877184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194892715;"Маша Холод";;Россия;;https://tm.lovelasov.net/follower/vk/8558826/194892715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194928750;"Артём Богдановский";;Россия;Старь;https://tm.lovelasov.net/follower/vk/8558826/194928750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194931041;"Никита Бабицкий";;;;https://tm.lovelasov.net/follower/vk/8558826/194931041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194933003;"Влад Ельчанинов";;;;https://tm.lovelasov.net/follower/vk/8558826/194933003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194939830;"Саша Пятигор";;Беларусь;Ивенец;https://tm.lovelasov.net/follower/vk/8558826/194939830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194978448;"Даниил Костецкий";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/194978448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195009378;"Степан Терпляк";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/195009378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195025228;"Вероника Сойникова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/195025228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195030198;"Арина Алієва";;;;https://tm.lovelasov.net/follower/vk/8558826/195030198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195064086;"Саша Исаков";"26 лет";Израиль;Ашдод;https://tm.lovelasov.net/follower/vk/8558826/195064086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195064156;"Дима Безруков";;;;https://tm.lovelasov.net/follower/vk/8558826/195064156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195098934;"Vlad Korol";;;;https://tm.lovelasov.net/follower/vk/8558826/195098934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195101181;"Миша Громов";"25 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/8558826/195101181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195135641;"Юрій Пвлик";;;;https://tm.lovelasov.net/follower/vk/8558826/195135641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195148256;"Лилия Игнатьева";"36 лет";;;https://tm.lovelasov.net/follower/vk/8558826/195148256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195182162;"Діма Корошко";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/8558826/195182162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195190095;"Влад Гриншпун";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/8558826/195190095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195203486;"Дима Долотов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/8558826/195203486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195209927;"Ирина Михайлюк";"33 года";;;https://tm.lovelasov.net/follower/vk/8558826/195209927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195211121;"Таня Макарова";;Россия;Боготол;https://tm.lovelasov.net/follower/vk/8558826/195211121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195228701;"Сергей Горбач";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/8558826/195228701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195250364;"Алина Ткаченко";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/195250364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195261656;"Кристина Азарова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/195261656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195302968;"Дмитрий Жуев";;;;https://tm.lovelasov.net/follower/vk/8558826/195302968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195323029;"Гульфия Минхаирова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/8558826/195323029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195374419;"Давид Третьяк";"29 лет";Украина;Орехов;https://tm.lovelasov.net/follower/vk/8558826/195374419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195386282;"Артём Шуба";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/195386282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195392250;"Наталья Боханович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/195392250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195395826;"Дима Север";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/195395826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195408076;"Колян Колянич";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/195408076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195419236;"Broken Heart";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/195419236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195488021;"Екатерина Глазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/195488021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195494537;"Roma Roma";;Беларусь;Столин;https://tm.lovelasov.net/follower/vk/8558826/195494537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195564859;"Вениамин Александров";"31 год";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/8558826/195564859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195570386;"Андрей Донской";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/8558826/195570386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195593042;"Руслан Волков";"27 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/8558826/195593042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195600248;"Юля Котова";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/8558826/195600248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195601268;"Даша Романенко";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/8558826/195601268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195608504;"Надежда Левченко";;;;https://tm.lovelasov.net/follower/vk/8558826/195608504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195673737;"Женя Бродский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/195673737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195684425;"Веталъ Шахов";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/8558826/195684425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195824008;"Татьяна Абрамова";;Россия;Электрогорск;https://tm.lovelasov.net/follower/vk/8558826/195824008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195824566;"Сергей Дяконский";"33 года";Беларусь;Кривичи;https://tm.lovelasov.net/follower/vk/8558826/195824566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195868251;"Анна Шапазова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/8558826/195868251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195911202;"Максим Николаев";;;;https://tm.lovelasov.net/follower/vk/8558826/195911202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195934377;"Валентина Курпатина";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/8558826/195934377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195990604;"Александр Черкасов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/195990604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196027771;"Александр Пушкарев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196027771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196053842;"Валентин Колесников";;;;https://tm.lovelasov.net/follower/vk/8558826/196053842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196061349;"Дима Фесик";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/196061349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196062434;"Григорий Юровский";;;;https://tm.lovelasov.net/follower/vk/8558826/196062434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196068846;"Анна Карасева";;;;https://tm.lovelasov.net/follower/vk/8558826/196068846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196119869;"Миша Мотриченко";"24 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/8558826/196119869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196157418;"Александр Упоров";"32 года";Россия;Заречный;https://tm.lovelasov.net/follower/vk/8558826/196157418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196167391;"Дмитрий Блажко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196167391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196181437;"Николай Шашмурин";"28 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/8558826/196181437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196200640;"Анастасия Холод";;;;https://tm.lovelasov.net/follower/vk/8558826/196200640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196228484;"Александра Мороз";;;;https://tm.lovelasov.net/follower/vk/8558826/196228484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196254556;"Samir Mamedov";"41 год";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/8558826/196254556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196266654;"Влад Возний";;;;https://tm.lovelasov.net/follower/vk/8558826/196266654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196277828;"Антон Бартейнев";;США;"New York City";https://tm.lovelasov.net/follower/vk/8558826/196277828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196279168;"Сергей Шумеев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/196279168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196293146;"Максим Максимов";;Россия;Луза;https://tm.lovelasov.net/follower/vk/8558826/196293146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196328457;"Виктория Сорокина";;;;https://tm.lovelasov.net/follower/vk/8558826/196328457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196365746;"Тема Сафронов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/8558826/196365746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196369587;"Ника Лопаткина";;;;https://tm.lovelasov.net/follower/vk/8558826/196369587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196387039;"Руслан Зек";"25 лет";США;;https://tm.lovelasov.net/follower/vk/8558826/196387039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196390999;"Иван Петров";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196390999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196404697;"Никита Минаев";;;;https://tm.lovelasov.net/follower/vk/8558826/196404697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196407253;"Глеб Жостаутас";;;;https://tm.lovelasov.net/follower/vk/8558826/196407253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196408734;"Вікторія Смаль";"23 года";Украина;Червоноград;https://tm.lovelasov.net/follower/vk/8558826/196408734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196415639;"Андрій Юськевич";"23 года";Украина;Нивицы;https://tm.lovelasov.net/follower/vk/8558826/196415639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196479603;"Юлия Котова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/196479603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196481675;"Виктория Мицкевич";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/196481675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196490408;"Максим Малохитов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/196490408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196538373;"Егор Матиевский";"26 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/8558826/196538373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196555213;"Вика Костюков";;;;https://tm.lovelasov.net/follower/vk/8558826/196555213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196566296;"Дмитрий Злобин";;;;https://tm.lovelasov.net/follower/vk/8558826/196566296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196613875;"Кристина Стаценко";;Украина;Дубовка;https://tm.lovelasov.net/follower/vk/8558826/196613875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196630192;"Наташа Литвинова";;Украина;;https://tm.lovelasov.net/follower/vk/8558826/196630192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196644875;"Борис Дикой";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/8558826/196644875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196695340;"Саня Новиков";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/196695340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196733528;"Василий Куркин";;;;https://tm.lovelasov.net/follower/vk/8558826/196733528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196753916;"Alexander Nesterchuk";;;;https://tm.lovelasov.net/follower/vk/8558826/196753916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196807669;"Саша Ковольский";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/8558826/196807669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196814894;"Сергей Клюев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/196814894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196849929;"Станислав Карпов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196849929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196891392;"Олег Вакарчук";;Украина;Кадубовцы;https://tm.lovelasov.net/follower/vk/8558826/196891392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196892068;"Дарья Мишина";;;;https://tm.lovelasov.net/follower/vk/8558826/196892068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196924798;"Сергей Лихоусенко";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/8558826/196924798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196979792;"Алена Яковлева";;;;https://tm.lovelasov.net/follower/vk/8558826/196979792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196980655;"Леночка Сладкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196980655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196980857;"Света Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196980857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196981041;"Эля Назарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/196981041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197027384;"Артур Горін";"25 лет";Украина;Дубно;https://tm.lovelasov.net/follower/vk/8558826/197027384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197038721;"Вова Чурпак";;;;https://tm.lovelasov.net/follower/vk/8558826/197038721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197063446;"Галя Ріжнів";;Украина;Львов;https://tm.lovelasov.net/follower/vk/8558826/197063446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197094248;"Юра Черняк";"24 года";Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/8558826/197094248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197113796;"Настя Шмакова";;;;https://tm.lovelasov.net/follower/vk/8558826/197113796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197123928;"Ирина Яковлева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/197123928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197174548;"Танічка Яворська";;Украина;Львов;https://tm.lovelasov.net/follower/vk/8558826/197174548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197184252;"Янина Ямилова";;;;https://tm.lovelasov.net/follower/vk/8558826/197184252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197227692;"Валера Пархоменко";;;;https://tm.lovelasov.net/follower/vk/8558826/197227692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197315140;"Назар Бонь";;;;https://tm.lovelasov.net/follower/vk/8558826/197315140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197319402;"Влад Розгонюк";"23 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/8558826/197319402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197327142;"Кудрявцев Никита";"114 года";Бахрейн;Manama;https://tm.lovelasov.net/follower/vk/8558826/197327142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197362811;"Роман Харечко";"26 лет";Украина;"Новая Каменка";https://tm.lovelasov.net/follower/vk/8558826/197362811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197389452;"Вика Волкова";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/8558826/197389452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197397682;"Светлана Шиповалова";;;;https://tm.lovelasov.net/follower/vk/8558826/197397682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197442728;"Слава Хайдаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/8558826/197442728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197467734;"Назар Щербань";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/8558826/197467734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197559356;"Дима Орлов";;;;https://tm.lovelasov.net/follower/vk/8558826/197559356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197564088;"Sss Sss";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/8558826/197564088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197571404;"Андрей Ожерельев";"28 лет";Франция;Paris;https://tm.lovelasov.net/follower/vk/8558826/197571404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197777364;"Виталий Сидоров";;Украина;Винница;https://tm.lovelasov.net/follower/vk/8558826/197777364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197777403;"Максим Судариков";;;;https://tm.lovelasov.net/follower/vk/8558826/197777403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197857391;"Yura Lviv";;;;https://tm.lovelasov.net/follower/vk/8558826/197857391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197914704;"Алексей Морозов";"24 года";Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/8558826/197914704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198011382;"Вика Мельниченко";;;;https://tm.lovelasov.net/follower/vk/8558826/198011382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198062111;"Игорь Шушунов";;;;https://tm.lovelasov.net/follower/vk/8558826/198062111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198064375;"Олеся Макарова";;;;https://tm.lovelasov.net/follower/vk/8558826/198064375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198075897;"Руслан Кабанов";"34 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/8558826/198075897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198128533;"Дмитрий Балашов";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/8558826/198128533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198132819;"Адольф Сталин";;;;https://tm.lovelasov.net/follower/vk/8558826/198132819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198133860;"Ирина Бовырина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/8558826/198133860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
