﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144699090;"Оскар Белов";;;;https://tm.lovelasov.net/follower/vk/34719704/144699090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144701269;"Ангелина Кононенко";;;;https://tm.lovelasov.net/follower/vk/34719704/144701269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144711797;"Лада Бегжанова";;;;https://tm.lovelasov.net/follower/vk/34719704/144711797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144742460;"Анастасия Борисова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/34719704/144742460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144749425;"Александр Верещинский";;;;https://tm.lovelasov.net/follower/vk/34719704/144749425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144749906;"Слава Полуэктов";;Россия;Орск;https://tm.lovelasov.net/follower/vk/34719704/144749906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144759366;"Рома Филиппов";;Россия;Шелехов;https://tm.lovelasov.net/follower/vk/34719704/144759366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144764193;"Ekaterina Stan";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/34719704/144764193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144815922;"Emil Aliev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/144815922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144847041;"Денис Стахов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/144847041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144852018;"Дмитрий Сливомидов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/34719704/144852018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144856890;"Аля Погосова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/144856890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144871156;"Никита Хасалин";;;;https://tm.lovelasov.net/follower/vk/34719704/144871156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144887912;"Дарья Борисенкова";;;;https://tm.lovelasov.net/follower/vk/34719704/144887912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144942549;"Данил Корчик";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/34719704/144942549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144945909;"Валентин Шпалов";"28 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/34719704/144945909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144947041;"Dima Mefestofel";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/34719704/144947041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144965318;"Светлана Савина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/144965318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145005944;DELETED;;;;https://tm.lovelasov.net/follower/vk/34719704/145005944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145008695;"Серго Петров";"32 года";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/34719704/145008695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145105290;"Елена Лейбович";"56 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/34719704/145105290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145126315;"Анжелика Ли";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/34719704/145126315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145166499;"Оксана Рудь";"36 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/34719704/145166499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145181386;"Live Music";"36 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/34719704/145181386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145181735;"Викуся Сушко";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/34719704/145181735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145270695;"Лебедева Анна";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/145270695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145287986;"Максим Морозовв";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/145287986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145298603;"Даниил Барабанов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/34719704/145298603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145339644;"Саня Калегин";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/34719704/145339644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145340549;"Антон Тырышкин";"24 года";Россия;Белокуриха;https://tm.lovelasov.net/follower/vk/34719704/145340549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145392396;"Станислав Олин";;;;https://tm.lovelasov.net/follower/vk/34719704/145392396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145417787;"Елена Ряснова";;;;https://tm.lovelasov.net/follower/vk/34719704/145417787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145471064;"Витя Пчёлкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/145471064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145474014;"Aynurka Gasimova";"34 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/34719704/145474014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145485139;"Максимка Аглаков";;;;https://tm.lovelasov.net/follower/vk/34719704/145485139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145495915;"Сёма Осадчук";;;;https://tm.lovelasov.net/follower/vk/34719704/145495915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145511492;"Юлия Шустова";;Россия;Киров;https://tm.lovelasov.net/follower/vk/34719704/145511492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145516390;"Владимир Земных";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/145516390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145533533;"Валерия Рублевская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/145533533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145574297;"Дмитрий Савельев";;;;https://tm.lovelasov.net/follower/vk/34719704/145574297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145582930;"Оля Микузина";;Украина;;https://tm.lovelasov.net/follower/vk/34719704/145582930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145602755;"Денис Варламов";"26 лет";Россия;Добрянка;https://tm.lovelasov.net/follower/vk/34719704/145602755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145639958;"Андрей Горяшин";"25 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/34719704/145639958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145643637;"Станислав Огурцов";"34 года";США;"Michigan City";https://tm.lovelasov.net/follower/vk/34719704/145643637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145648460;"Марсель Ахметшин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/34719704/145648460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145665849;"Pavel Markov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/145665849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145687990;"Вова Бобо";;;;https://tm.lovelasov.net/follower/vk/34719704/145687990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145691931;"Алена Панова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/145691931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145691994;"Алексей Корнилов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34719704/145691994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145713384;"Мария Котова";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/145713384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145740060;"Ольга Смирнова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34719704/145740060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145753318;"Владислав Холодов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/145753318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145755402;"Назар Филипчук";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/34719704/145755402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145770638;"Farid Aydaraliev";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/34719704/145770638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145778837;"Міша Муляк";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/34719704/145778837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145813305;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/34719704/145813305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145821562;"Андрей Лопухов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34719704/145821562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145846371;"Анька Матвійчук";;;;https://tm.lovelasov.net/follower/vk/34719704/145846371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145847705;"Светлана Кищенко";"31 год";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/34719704/145847705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145848275;"Юрий Самойлов";;;;https://tm.lovelasov.net/follower/vk/34719704/145848275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145914719;"Владислав Барабаш";;;;https://tm.lovelasov.net/follower/vk/34719704/145914719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145925636;"Александр Бобренок";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/145925636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145935353;"Алина Генрих";;;;https://tm.lovelasov.net/follower/vk/34719704/145935353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145948228;"Татьяна Чубенко";;Россия;Химки;https://tm.lovelasov.net/follower/vk/34719704/145948228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145959321;"Dark Expert";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/145959321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145969044;"Сережа Доценко";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/34719704/145969044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146050062;"Allysha Prosto";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/146050062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146071803;"Стас Каримов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/146071803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146129861;"Вася Петров";;;;https://tm.lovelasov.net/follower/vk/34719704/146129861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146147658;"Татьяна Куприянова";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/146147658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146150599;"Ильнар Зайнуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34719704/146150599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146160202;"Анастасия Трубицина";;;;https://tm.lovelasov.net/follower/vk/34719704/146160202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146164835;"Zhan Utinov";"27 лет";Россия;Далматово;https://tm.lovelasov.net/follower/vk/34719704/146164835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146169327;"Иван Финогенов";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/34719704/146169327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146191656;"Den Sqa";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/34719704/146191656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146204426;"Анастасия Аксенова";"31 год";Россия;Гусь-Хрустальный;https://tm.lovelasov.net/follower/vk/34719704/146204426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146232470;"Виктория Махнёва";;;;https://tm.lovelasov.net/follower/vk/34719704/146232470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146239371;"Алина Лилова";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/146239371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146248991;"Guf (centr)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/146248991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146265247;"Loopren Kel'nf";;;;https://tm.lovelasov.net/follower/vk/34719704/146265247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146307779;"Hizir Hizir";;;;https://tm.lovelasov.net/follower/vk/34719704/146307779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146316326;"Юля Семенова";;;;https://tm.lovelasov.net/follower/vk/34719704/146316326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146338387;"Артём Ходосовский";;Беларусь;;https://tm.lovelasov.net/follower/vk/34719704/146338387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146368658;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/34719704/146368658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146431352;"Евгения Лебёдкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34719704/146431352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146440374;"Артём Луженко";;;;https://tm.lovelasov.net/follower/vk/34719704/146440374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146448636;"Денис Гольдберг";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/146448636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146457962;"Vika Starolina";;Россия;Курск;https://tm.lovelasov.net/follower/vk/34719704/146457962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146465138;"Алексей Рогов";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/146465138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146517010;"Юрий Савельев";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/34719704/146517010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146520989;"Diana Kasainova";"31 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/34719704/146520989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146531956;"Катя Гриффит";"28 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/34719704/146531956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146543671;"Диана Морсик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/146543671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146563903;"Чингиз Хамитов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34719704/146563903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146569263;"Аня Фролова";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/34719704/146569263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146582280;"Некит Кирша";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/146582280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146586166;"Светлана Артёмова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/146586166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146619531;"Андрей Лыськов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/146619531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146622598;"Кирилл Денисов";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/146622598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146670900;"Сергей Рогозов";"30 лет";Россия;Берёзовский;https://tm.lovelasov.net/follower/vk/34719704/146670900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146699189;"Сергей Касперский";;;;https://tm.lovelasov.net/follower/vk/34719704/146699189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146706667;"Карина Черных";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/34719704/146706667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146712923;"Алексей Шагаров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/34719704/146712923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146716545;"Андрей Тихонов";;;;https://tm.lovelasov.net/follower/vk/34719704/146716545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146731626;"Яна Орлова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/146731626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146762704;"Олег Стрелков";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/34719704/146762704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146787079;"Елена Гилберт";;;;https://tm.lovelasov.net/follower/vk/34719704/146787079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146788668;"Юра Подрич";;;;https://tm.lovelasov.net/follower/vk/34719704/146788668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146854433;"Олеся Ерина";;;;https://tm.lovelasov.net/follower/vk/34719704/146854433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146876993;"Danial Sketcher";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/34719704/146876993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146887568;"Денис Железняк";;;;https://tm.lovelasov.net/follower/vk/34719704/146887568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146905087;"Саня Зязев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/34719704/146905087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146930644;"Юлия Леонова";"23 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/34719704/146930644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146940696;"Street Way";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/34719704/146940696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146948679;"Анна Онищенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/34719704/146948679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146953621;"Евгений Вольнов";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/34719704/146953621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146966974;"Дмитрий Злобин";;Россия;Чита;https://tm.lovelasov.net/follower/vk/34719704/146966974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146986346;"Лизка Дергачёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/146986346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146995359;"Евгений Голопотылюк";;;;https://tm.lovelasov.net/follower/vk/34719704/146995359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147006865;"Super Snikers";;;;https://tm.lovelasov.net/follower/vk/34719704/147006865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147015003;"Виталий Караульный";;;;https://tm.lovelasov.net/follower/vk/34719704/147015003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147028138;"Zmey Которий";;Украина;Золочев;https://tm.lovelasov.net/follower/vk/34719704/147028138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147043913;"Иван Петров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/147043913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147062317;"Марина Свичкарь";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/147062317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147072237;"Катерина Шлыкова";;;;https://tm.lovelasov.net/follower/vk/34719704/147072237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147082362;"Ирина Михайлова";;Россия;"Новый Торъял";https://tm.lovelasov.net/follower/vk/34719704/147082362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147087631;"Maks Kyper";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/34719704/147087631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147093541;"Варвара Демских";;Россия;Самара;https://tm.lovelasov.net/follower/vk/34719704/147093541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147095262;"Оля Синдеева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/34719704/147095262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147096184;"Наталия Новожилова";"47 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34719704/147096184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147122259;"Nastysha Solntce";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/34719704/147122259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147141716;"Александр Константинович";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/147141716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147143537;"Вадим Оцун";;Украина;Теофиполь;https://tm.lovelasov.net/follower/vk/34719704/147143537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147163179;"Ваня Горденко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/34719704/147163179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147163862;"Станислав Карпов";"28 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/34719704/147163862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147164125;"Александра Савенкова";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/34719704/147164125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147173771;"Анастасия Каряева";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/34719704/147173771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147185527;"Ксения Иванова";;;;https://tm.lovelasov.net/follower/vk/34719704/147185527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147217928;"Jerry Cay";;;;https://tm.lovelasov.net/follower/vk/34719704/147217928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147239567;"Maxxx O_o";;Россия;Видное;https://tm.lovelasov.net/follower/vk/34719704/147239567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147256906;"Ксения Савченко";;;;https://tm.lovelasov.net/follower/vk/34719704/147256906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147264566;"Кристинка Xd";;;;https://tm.lovelasov.net/follower/vk/34719704/147264566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147275712;"Ромчик Jordan";;;;https://tm.lovelasov.net/follower/vk/34719704/147275712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147349998;"Тошка Тошка";;;;https://tm.lovelasov.net/follower/vk/34719704/147349998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147354381;"Вадим Иванец";;;;https://tm.lovelasov.net/follower/vk/34719704/147354381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147405464;"Света Света";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/147405464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147465071;"Оксана Исаковская";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/34719704/147465071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147497739;"Ниночка Логинова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/34719704/147497739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147515951;"Катерина Каверина";;Россия;;https://tm.lovelasov.net/follower/vk/34719704/147515951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
