﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;177240190;"Екатерина Ильина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/177240190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177317643;"Сергей Левин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/177317643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178257851;"Виктор Лапин";;;;https://tm.lovelasov.net/follower/vk/50439349/178257851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178490301;"Андрей Шевцов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/178490301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178851892;"Александр Машкин";"59 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/178851892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178938128;"Андрей Стрижков";"36 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50439349/178938128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179453782;"Тетяна Сташенко";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/179453782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180231641;"Лилия Романова";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50439349/180231641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180564185;"Марина Афонасенко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/180564185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181153235;"Зоя Швецова";"66 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50439349/181153235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182124233;"Иван Иванов";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/50439349/182124233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182193138;"Валентин Серебрянский";"25 лет";Украина;Старобельск;https://tm.lovelasov.net/follower/vk/50439349/182193138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182199401;"Jurijs Borisenkovs";"58 лет";Латвия;Jelgava;https://tm.lovelasov.net/follower/vk/50439349/182199401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182678499;"Виктор Морозов";"46 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/50439349/182678499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183375175;"Никита Юрпалов";"28 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/50439349/183375175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183900143;"Катя Лемнева";"46 лет";Беларусь;Оболь;https://tm.lovelasov.net/follower/vk/50439349/183900143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184649463;"Jeny Nikolova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/184649463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184731471;"Антон Филькин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/184731471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185915575;"Ченах Бокович";"54 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/50439349/185915575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186848134;"Арина Гагарина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/186848134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187107731;"Андрей Тарасов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/187107731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187708148;"Санёк Местный";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/187708148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188333962;"Bablo Probablo";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/188333962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188409721;"Алиса Лобанова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/188409721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188770020;"Владимир Цушко";"46 лет";Украина;Путила;https://tm.lovelasov.net/follower/vk/50439349/188770020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188779266;"Anush Arutyunyan";;Армения;Гюмри;https://tm.lovelasov.net/follower/vk/50439349/188779266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188895414;"Светлана Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/188895414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188931248;"Владимир Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/188931248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189285585;"Добрыня Романов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/50439349/189285585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190489789;"Олег Поздняков";"38 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/50439349/190489789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190516711;"Виктор Семиколенов";"46 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/50439349/190516711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190803170;"Владимир Пилипенко";"76 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/50439349/190803170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190955545;"Виссарион Синельников";;США;Chicago;https://tm.lovelasov.net/follower/vk/50439349/190955545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190961144;"Алина Жанаева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/190961144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191373415;"Виктор Швец";"52 года";Молдова;Бричаны;https://tm.lovelasov.net/follower/vk/50439349/191373415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191477889;"Стас Волошин";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/50439349/191477889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191634137;"Владимир Сералиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/191634137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191768726;"Наталья Потокина";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/191768726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191792931;"Александр Рязанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/191792931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192087069;"Александр Ульянов";;Россия;;https://tm.lovelasov.net/follower/vk/50439349/192087069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192141650;"Olja Tokareva";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/192141650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192145653;"Валера Пузыренко";"51 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50439349/192145653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192273263;"Vlad Gamart";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/50439349/192273263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192538966;"Вера Владимирова";"54 года";Украина;Алупка;https://tm.lovelasov.net/follower/vk/50439349/192538966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192593082;"Вика Снежина";;;;https://tm.lovelasov.net/follower/vk/50439349/192593082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192769862;"Олег Лепих";;Украина;Львов;https://tm.lovelasov.net/follower/vk/50439349/192769862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192825727;"Джони Деп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/192825727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193519839;"Иван Соколов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/193519839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193683985;"Юрий Кичигин";"35 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50439349/193683985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193702979;"Татьяна Гундарева";"44 года";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/50439349/193702979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193925550;"Александр Семененко";"43 года";Россия;"Горькая Балка";https://tm.lovelasov.net/follower/vk/50439349/193925550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193936973;"Иван Алексеев";;Молдова;Рышканы;https://tm.lovelasov.net/follower/vk/50439349/193936973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194095350;"Дмитрий Калашников";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/50439349/194095350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194341138;"Андрей Семёнов";"32 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/50439349/194341138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194731794;"Андрей Колесник";"47 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/50439349/194731794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194815367;"Стас Лавров";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/194815367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194846480;"Вася Хабибулин";;;;https://tm.lovelasov.net/follower/vk/50439349/194846480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195478980;"Вячеслав Королев";"46 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/195478980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195493608;"Ольга Щепелева";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/195493608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195645895;"Дабстеп Дабстеповна";"34 года";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/50439349/195645895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196030890;"Арина Уматова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/50439349/196030890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196061539;"Анастасия Садовская";"35 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/50439349/196061539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197005356;"Надежда Александровна";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/197005356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197178734;"Валентина Довженко";"67 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50439349/197178734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197213243;"Евгений Дерягин";"50 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50439349/197213243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197629833;"Asiya Niyazova";;Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/50439349/197629833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197703329;"Володимир Зеленський";"46 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/197703329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197905812;"Дюша Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/197905812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197962765;"Игорь Ардашов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/50439349/197962765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198121322;"Виктория Маклакова";"38 лет";Россия;Зеленокумск;https://tm.lovelasov.net/follower/vk/50439349/198121322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198265114;"Сергей Волков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/198265114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198290800;"Андрей Алексеев";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/198290800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198530125;"Ольга Афанасьева";;Россия;Малмыж;https://tm.lovelasov.net/follower/vk/50439349/198530125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198764883;"Владимир Смирнов";"59 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/50439349/198764883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199015826;"Николай Каспаров";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/199015826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199126113;"Владимир Ак";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50439349/199126113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199148349;"Вася Ветров";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/50439349/199148349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199189392;"Ольга Тарасенко";"38 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/199189392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199333341;"Виктория Иванова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50439349/199333341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199525957;"Виктор Ткаченко";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/50439349/199525957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199553991;"Наталья Калинина";"44 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/50439349/199553991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199624779;"Виссарион Разбойников";"97 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/199624779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199676482;"Кирилл Явтысов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/199676482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199805332;"Diana Voloshina";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/199805332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199814206;"Андрей Шмаков";;;;https://tm.lovelasov.net/follower/vk/50439349/199814206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199916754;"Aleksandr Fomin";"38 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/50439349/199916754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200121878;"Игорь Воробьёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/200121878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200234834;"Коля Николаев";"31 год";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/50439349/200234834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200420911;"Луиза Макарова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/200420911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200860435;"Олег Винокуров";"60 лет";Россия;Балахна;https://tm.lovelasov.net/follower/vk/50439349/200860435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201050843;"Валентина Шубина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/201050843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201338422;"Вячеслав Тиличко";;Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/50439349/201338422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201412569;"Каныбек Мамасалиев";"36 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/50439349/201412569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201729410;"Иван Кротов";;Россия;;https://tm.lovelasov.net/follower/vk/50439349/201729410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201865852;"Радион Бадин";"98 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/201865852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202006894;"Qubali Ekberov";"44 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/50439349/202006894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202037402;"Камалов Владислав";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/202037402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202115963;"Виктория Волкова";"40 лет";;;https://tm.lovelasov.net/follower/vk/50439349/202115963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202232633;"Ann Marini";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/202232633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202322130;"Евгений Алексеевич";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50439349/202322130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202346739;"Владимир Тютюнник";;;;https://tm.lovelasov.net/follower/vk/50439349/202346739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202385163;"Виктор Чапаев";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/50439349/202385163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202401880;"Алена Сулейманова";"43 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/50439349/202401880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202415487;"Лера Миляева";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/50439349/202415487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202716706;"Игорь Осипов";;;;https://tm.lovelasov.net/follower/vk/50439349/202716706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202860093;"Сергей Сергеевич";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/202860093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202972261;"Вераника Письменая";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/202972261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203027451;"Marina Ivanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/203027451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203055918;"Дана Меньшикова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/203055918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203162119;"Светлана Алексеева";"52 года";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/50439349/203162119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203393592;"Кирилка Макрин";;;;https://tm.lovelasov.net/follower/vk/50439349/203393592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206742325;"Анна Богдан";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/206742325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207945751;"Саша Ивченко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/207945751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211647821;"Богдан Сидорчук";;;;https://tm.lovelasov.net/follower/vk/50439349/211647821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211900436;"Никита Буньков";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/50439349/211900436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212695316;"Дмитрий Белоус";;;;https://tm.lovelasov.net/follower/vk/50439349/212695316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215963245;"Анастасия Лебедева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/50439349/215963245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220660766;"Ренат Морозов";"36 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/220660766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221620446;"Олег Исмаилов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/221620446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221747714;"Данила Самольский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/221747714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222178883;"Станислав Манохин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/222178883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227020919;"Андрей Николаевич";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/50439349/227020919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227652080;"Павел Винидиктов";"27 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/50439349/227652080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231165837;"Alexander Snov";;Россия;Курск;https://tm.lovelasov.net/follower/vk/50439349/231165837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231186306;"Vetal Melnik";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/50439349/231186306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232014716;"Бато Бадмаев";;США;Boston;https://tm.lovelasov.net/follower/vk/50439349/232014716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233341540;"Ксюша Нечипоренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/233341540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234854388;"Аркадий Успехов";"34 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/50439349/234854388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235165461;"Алена Стрижко";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/50439349/235165461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236833568;"Евгения Ангели";;Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/236833568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238549462;"Максим Токарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/238549462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240975718;"Кутузова Кутузова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/240975718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243439010;"Елена Ким";"30 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/50439349/243439010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244011847;"Исидора Дункан";;США;;https://tm.lovelasov.net/follower/vk/50439349/244011847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244508810;"Герман Мирошниченко";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/50439349/244508810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244653968;"Герман Шаманов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/50439349/244653968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245636434;"Антон Павлович";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/245636434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246724965;"Светлана Титова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/246724965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248433843;"Дарья Мазеина";;Россия;Юм;https://tm.lovelasov.net/follower/vk/50439349/248433843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248666443;"Дмитрий Денисов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/50439349/248666443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250630524;"Человек Нов";;;;https://tm.lovelasov.net/follower/vk/50439349/250630524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252791675;"Фрося Педалькина";;;;https://tm.lovelasov.net/follower/vk/50439349/252791675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253398109;"Samvel Aslanyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/50439349/253398109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
