﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;20050893;"Анастасия Мехтиева";"88 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/10972080/20050893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20065261;"Marvel-86 Хоружий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/20065261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20070089;"Павел Емельянов";;;;https://tm.lovelasov.net/follower/vk/10972080/20070089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20087385;"Sonya Star";;;;https://tm.lovelasov.net/follower/vk/10972080/20087385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20103298;"Grigory Piskovitin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/20103298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20135060;"Anastasiya Leonova";;;;https://tm.lovelasov.net/follower/vk/10972080/20135060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20153331;"Лариса Bloodz";"29 лет";Украина;;https://tm.lovelasov.net/follower/vk/10972080/20153331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20181745;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/10972080/20181745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20198103;"Марточка Маркіна";;;;https://tm.lovelasov.net/follower/vk/10972080/20198103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20215124;"Sergei Vorontsov";;"Кот д`Ивуар";"San Pedro";https://tm.lovelasov.net/follower/vk/10972080/20215124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20215845;"Оля Солнце";;;;https://tm.lovelasov.net/follower/vk/10972080/20215845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20297029;"Serejka Dmitriev";;;;https://tm.lovelasov.net/follower/vk/10972080/20297029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20387259;"Владислав Смирнов";;Россия;Краснознаменск;https://tm.lovelasov.net/follower/vk/10972080/20387259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20420189;"Анютка Мисюк";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10972080/20420189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20433171;"Сдохнуть Месте";;;;https://tm.lovelasov.net/follower/vk/10972080/20433171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20440402;"Дима Захаров";;;;https://tm.lovelasov.net/follower/vk/10972080/20440402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20487238;"Woor Woorik";;;;https://tm.lovelasov.net/follower/vk/10972080/20487238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20492800;"Никита Голышев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/20492800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20516342;"Katrina Strassenbaum";;;;https://tm.lovelasov.net/follower/vk/10972080/20516342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20540843;"Ангелина Новикова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/20540843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20569845;"Маша Маркова";;;;https://tm.lovelasov.net/follower/vk/10972080/20569845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20814296;"Игорь Денисов";;;;https://tm.lovelasov.net/follower/vk/10972080/20814296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20834822;"Игорь Красавчик";;;;https://tm.lovelasov.net/follower/vk/10972080/20834822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20869821;"Рома Черкасов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/20869821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20887099;"Данюха Кирюха";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/20887099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21039229;"Екатерина Глаголева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21039229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21056551;"Александр Синицын";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21056551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21170453;"Сергей Петров";"34 года";;;https://tm.lovelasov.net/follower/vk/10972080/21170453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21185604;"Алексей Воронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21185604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21301704;"Антон Печора";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/10972080/21301704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21348098;"Ksenia Konashkova";;;;https://tm.lovelasov.net/follower/vk/10972080/21348098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21406631;"Нателла Сарпова";;;;https://tm.lovelasov.net/follower/vk/10972080/21406631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21425328;"Hooman Khamehchi";;;;https://tm.lovelasov.net/follower/vk/10972080/21425328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21425951;"Александр Билоконь";;Украина;Бар;https://tm.lovelasov.net/follower/vk/10972080/21425951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21450583;"Дэвид Фомин";"34 года";;;https://tm.lovelasov.net/follower/vk/10972080/21450583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21552433;"Кристина Мудрова";;;;https://tm.lovelasov.net/follower/vk/10972080/21552433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21560202;"Илья Тришин";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21560202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21592592;"Юрий Sweet";;;;https://tm.lovelasov.net/follower/vk/10972080/21592592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21641070;"Миха I";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21641070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21661571;"Антон Подколзин";"44 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/10972080/21661571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21683715;"Шохрух Муллоджанов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21683715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21695344;"Вика Мацюк";"34 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/10972080/21695344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21720807;"Den Minaev";;;;https://tm.lovelasov.net/follower/vk/10972080/21720807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21729979;"Саша Бучмей";;;;https://tm.lovelasov.net/follower/vk/10972080/21729979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21738747;"Андрей Балашов";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21738747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21742877;"Максим Матейкович";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/10972080/21742877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21748374;"Альбина Валиева";"36 лет";Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/10972080/21748374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21791776;"Владимир Физулов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/21791776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21841335;"Елена Микулёнок";;Греция;Heraklion;https://tm.lovelasov.net/follower/vk/10972080/21841335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21881623;"Илья Майоров";"30 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/10972080/21881623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22012308;"Robert Rodriguez";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/22012308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22022094;"Наталия Воронина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10972080/22022094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22090118;"Ваня Карпенко";;;;https://tm.lovelasov.net/follower/vk/10972080/22090118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22105644;"Кира Михайлова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/22105644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22119980;"Колян Панов";;;;https://tm.lovelasov.net/follower/vk/10972080/22119980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22137837;"Станислав Карибов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10972080/22137837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22211158;"Dem On";;;;https://tm.lovelasov.net/follower/vk/10972080/22211158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22374519;"Олег Хлыбов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10972080/22374519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22440198;"Наташа Сластёна";;Россия;;https://tm.lovelasov.net/follower/vk/10972080/22440198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22470212;"Петро Лис";"34 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/10972080/22470212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22509237;"Кирилл Сергеевич";;;;https://tm.lovelasov.net/follower/vk/10972080/22509237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22521140;"Саша Москалев";;;;https://tm.lovelasov.net/follower/vk/10972080/22521140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22526687;"Макс Каменнов";;;;https://tm.lovelasov.net/follower/vk/10972080/22526687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22556387;"Алена Митепашт";;;;https://tm.lovelasov.net/follower/vk/10972080/22556387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22577296;"Кира Рудак";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/22577296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22637277;"Ekaterina Rogacheva";;;;https://tm.lovelasov.net/follower/vk/10972080/22637277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22645027;"Максим Терехин";"32 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10972080/22645027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22669510;"Анна Потапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/22669510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22688338;"Кристина Golddigger";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/22688338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22737880;"Рауф Курбанов";;;;https://tm.lovelasov.net/follower/vk/10972080/22737880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22762262;"Vladi Slava";;;;https://tm.lovelasov.net/follower/vk/10972080/22762262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22772430;"Евгений Уваров";;Россия;Кубинка;https://tm.lovelasov.net/follower/vk/10972080/22772430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22818386;"Стас Рубанов";"25 лет";Украина;Курахово;https://tm.lovelasov.net/follower/vk/10972080/22818386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22855054;"Миша Бородавкин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10972080/22855054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22859731;"Chost Recon";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/22859731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22880371;"Ник T-Mac";;;;https://tm.lovelasov.net/follower/vk/10972080/22880371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23025168;"Елена Муратова";;;;https://tm.lovelasov.net/follower/vk/10972080/23025168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23068883;"Дима Згурский";;;;https://tm.lovelasov.net/follower/vk/10972080/23068883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23085318;"Саша Данчук";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10972080/23085318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23123547;"Евгений Семенов";;;;https://tm.lovelasov.net/follower/vk/10972080/23123547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23165536;"Игорь Вишневский";;;;https://tm.lovelasov.net/follower/vk/10972080/23165536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23174589;"Сергей Дзигунов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/23174589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23176713;"Вадим Барсуков";;;;https://tm.lovelasov.net/follower/vk/10972080/23176713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23193249;"Влад Хиба";"32 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/10972080/23193249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23207610;"Роберт Барбарян";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/23207610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23307339;"Валентин Нечахин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/23307339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23354735;"Дарина Денисенко";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10972080/23354735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23379665;"Алексей Лугинин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/23379665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23488738;"Артур Мустафин";;;;https://tm.lovelasov.net/follower/vk/10972080/23488738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23489864;"Виктория Станева";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10972080/23489864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23550032;"Данечка Курзанов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10972080/23550032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23606644;"Андрей Стенюшкин";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/10972080/23606644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23686055;"Сашулька Филатова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10972080/23686055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23687715;"Андрюха Нестеров";;;;https://tm.lovelasov.net/follower/vk/10972080/23687715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23704275;"Красавчик Diabolik";;;;https://tm.lovelasov.net/follower/vk/10972080/23704275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23771104;"Сергей Руденов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/23771104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23789360;"Андрей Cлобожан";;;;https://tm.lovelasov.net/follower/vk/10972080/23789360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23803588;"Димон Игнатенко";"34 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/10972080/23803588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23818820;"Bogdan Панков";;;;https://tm.lovelasov.net/follower/vk/10972080/23818820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23854210;"Алина Гоч";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/23854210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23865154;"Ярослава Федоренко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10972080/23865154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23887819;"Дєня Косяк";;;;https://tm.lovelasov.net/follower/vk/10972080/23887819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23889902;"Baser Jb";;;;https://tm.lovelasov.net/follower/vk/10972080/23889902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23962748;"Sonechka Mamedova";;;;https://tm.lovelasov.net/follower/vk/10972080/23962748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23965675;"Mar Di";;;;https://tm.lovelasov.net/follower/vk/10972080/23965675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23971970;"Юлечка Πахомова";;;;https://tm.lovelasov.net/follower/vk/10972080/23971970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24015525;"Сергей Русаков";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24015525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24022888;"Влад Душев";;;;https://tm.lovelasov.net/follower/vk/10972080/24022888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24064146;"Сабинка Обворожительная";;;;https://tm.lovelasov.net/follower/vk/10972080/24064146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101919;"Валя Мяздрикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24101919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24122487;"Алексей Великий";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10972080/24122487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24138951;"Екатерина Туфелька";"37 лет";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/10972080/24138951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24224663;"Ульяна Михайлова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24224663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24259711;"Вадим Щасливый";"32 года";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/10972080/24259711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24280717;"Саша Ритмиков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10972080/24280717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24345541;"Ира Москаленко";;;;https://tm.lovelasov.net/follower/vk/10972080/24345541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24427770;"Антон Ильичёв";;;;https://tm.lovelasov.net/follower/vk/10972080/24427770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24453559;"Диана Princess";;;;https://tm.lovelasov.net/follower/vk/10972080/24453559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24462874;"Skliar Stathis";"40 лет";Греция;Athens;https://tm.lovelasov.net/follower/vk/10972080/24462874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24478033;"Валерия Королёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24478033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24514111;"Вера Юрченко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10972080/24514111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24581365;"Виктория Вербицкая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24581365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24633289;"Виктор Lems";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24633289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24635840;"Валентин Каримов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24635840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24650813;"Pozitif People";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24650813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24700489;"Анюта Барсукова";;;;https://tm.lovelasov.net/follower/vk/10972080/24700489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24714762;"Макс Третьяков";;;;https://tm.lovelasov.net/follower/vk/10972080/24714762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24716295;"Кика4ка ...";;;;https://tm.lovelasov.net/follower/vk/10972080/24716295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24741466;"Грофо Михай";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/24741466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24763636;"Настя Никитченко";;;;https://tm.lovelasov.net/follower/vk/10972080/24763636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24770540;"Babyk Ketty";;;;https://tm.lovelasov.net/follower/vk/10972080/24770540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24779738;"Виталий Бережной";;;;https://tm.lovelasov.net/follower/vk/10972080/24779738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24779897;"Гамар Джафарова";;;;https://tm.lovelasov.net/follower/vk/10972080/24779897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24791949;"Ангелина Егорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24791949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24812535;"Кристина Воропаева";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/10972080/24812535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24825611;"Анастасия Варфавилонни";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10972080/24825611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24841554;"Александр Дорош";;;;https://tm.lovelasov.net/follower/vk/10972080/24841554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24866309;"Alina Dybinskay";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/10972080/24866309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24890733;"Владислав Тарасов";;Беларусь;;https://tm.lovelasov.net/follower/vk/10972080/24890733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24922185;"Данил Турчинов";;;;https://tm.lovelasov.net/follower/vk/10972080/24922185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24946093;"Марина Адамович";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/10972080/24946093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25025803;"Лиля Недоступ";;;;https://tm.lovelasov.net/follower/vk/10972080/25025803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25101690;"Ванечка Самарин";;;;https://tm.lovelasov.net/follower/vk/10972080/25101690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25131404;"Серёга Фурса";;Россия;Каменка;https://tm.lovelasov.net/follower/vk/10972080/25131404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25153697;"Елена Власова";;;;https://tm.lovelasov.net/follower/vk/10972080/25153697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25158092;"Ульяна Невская";;;;https://tm.lovelasov.net/follower/vk/10972080/25158092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25208698;"Виталина Побел";"32 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10972080/25208698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25214615;"Ира Назарова";;;;https://tm.lovelasov.net/follower/vk/10972080/25214615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25260511;"Алексей Северов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10972080/25260511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25271569;"Дарика Василенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10972080/25271569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
