﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;249941078;"Анюта Левая";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/249941078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250164934;"Максим Аверин";"38 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/77484609/250164934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250232634;"Таня Тронева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/250232634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250862160;"Владимир Нефедов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/250862160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251317697;"Татьяна Гутенкова";"34 года";Россия;Ростов;https://tm.lovelasov.net/follower/vk/77484609/251317697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251389129;"Евгений Семенов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/251389129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251477393;"Максим Александров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/77484609/251477393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251705496;"Оксана Лютнева";;;;https://tm.lovelasov.net/follower/vk/77484609/251705496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251713624;"Нила Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/251713624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251784418;"Lena Lenka";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/251784418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252070034;"Саша Вокин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/252070034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252181593;"Яна Тара";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/252181593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252453189;"Владимир Мещеряков";"61 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/77484609/252453189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252470248;"Петр Петров";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/252470248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252485367;"Татьяна Москвинова";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/252485367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252806650;"Светлана Исламова";"68 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/77484609/252806650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252975305;"Лариса Валеева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/252975305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252984705;"Елена Константинова";"54 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/252984705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253145297;"Сергей Сергеев";"36 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77484609/253145297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253145656;"Виталя Игнатенко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/253145656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253199382;"Игорь Окороков";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/77484609/253199382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253364607;"Михаил Ходор";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/253364607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253625702;"Игорь Ильин";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77484609/253625702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253693262;"Анна Анна";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/77484609/253693262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253722700;"Антон Сидоров";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/253722700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254228291;"Вера Красина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/254228291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254536746;"Александра Суханова";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/77484609/254536746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254565075;"Metal Polish";"43 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/77484609/254565075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254746773;"Женя Каргин";;;;https://tm.lovelasov.net/follower/vk/77484609/254746773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254768915;"Алексей Федос";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/254768915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254809994;"Елена Калганова";;;;https://tm.lovelasov.net/follower/vk/77484609/254809994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254832337;"Рита Константинова";;;;https://tm.lovelasov.net/follower/vk/77484609/254832337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254994152;"Маша Петрова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/254994152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255264866;"Evgeniy Lomonosov";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/77484609/255264866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255295062;"Вера Мэй";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/255295062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255375173;"Саша Ковальчук";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/255375173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255623026;"Varava Zloi";"46 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77484609/255623026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256051301;"Елена Никитина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/256051301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256167295;"Артём Иванов";"29 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77484609/256167295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256376127;"Александр Безухов";"64 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/77484609/256376127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256502478;"Ghj Fvbkjsx";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/256502478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256778929;"Татьяна Никоненко";;Россия;Черемхово;https://tm.lovelasov.net/follower/vk/77484609/256778929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256965339;"Виктор Кофанов";"50 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/77484609/256965339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257014793;"Саша Мороз";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/257014793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258054602;"Юрий Радов";"24 года";Украина;Первомайск;https://tm.lovelasov.net/follower/vk/77484609/258054602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258078356;"Александр Хахулин";"36 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/77484609/258078356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258187764;"Денис Юсупов";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/77484609/258187764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258232830;"Evgeniy Grishin";;;;https://tm.lovelasov.net/follower/vk/77484609/258232830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258427330;"Wiktor Well";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/77484609/258427330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258603699;"Василий Бегарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/258603699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258651779;"Валерий Заладуев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/258651779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259373683;"Кристина Макарова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/259373683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259934896;"Маруся Муркина";"40 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/77484609/259934896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260090224;"Ирина Василенко";;Индия;Bangalore;https://tm.lovelasov.net/follower/vk/77484609/260090224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260306045;"Иван Глушков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/260306045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260359044;"Николай Москвичёв";"62 года";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/77484609/260359044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261903154;"Сергей Александрович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/77484609/261903154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261904396;"Самир Алиев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/261904396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261937217;"Дмитрий Созыкин";"42 года";Россия;Щучье;https://tm.lovelasov.net/follower/vk/77484609/261937217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262013824;"Светлана Иванова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/262013824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262041297;"Марина Макарова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/262041297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262056030;"Павел Конев";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/262056030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262350114;"Груздь Иван";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/262350114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262797094;"Лев Питерский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/77484609/262797094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262914709;"Vlada Kan";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/262914709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263164148;"Вениамин Безфамильный";;Россия;Псков;https://tm.lovelasov.net/follower/vk/77484609/263164148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263237041;"Вася Васильев";"41 год";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/77484609/263237041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263282970;"Ольга Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/263282970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263435381;"Марина Барладина";"36 лет";Россия;Курганинск;https://tm.lovelasov.net/follower/vk/77484609/263435381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263568534;"Иван Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/263568534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263582623;"Семен Друзь";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/263582623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263696758;"Матвей Седых";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/263696758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263706474;"Сомова Адель";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/263706474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263723175;"Владимир Костенко";"49 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/77484609/263723175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263925269;"Дмитрий Черкасов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/263925269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263952795;"Mihail Reshenkin";;;;https://tm.lovelasov.net/follower/vk/77484609/263952795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264630807;"Василиса Антонова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/264630807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264853960;"Камал Камилев";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/77484609/264853960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265093705;"Сён Дронов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/265093705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265319457;"Сафар Сафаров";"49 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/77484609/265319457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265366425;"Яков Трубецкой";;;;https://tm.lovelasov.net/follower/vk/77484609/265366425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265561708;"Ириночка Буланова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/265561708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265671654;"Анастасия Лагодская";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/265671654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265683573;"Евгения Лиханович";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/265683573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265699811;"Анжела Бадкова";"34 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77484609/265699811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265811748;"Алеся Михеева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/265811748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265813809;"Галочка Чалова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/265813809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;265884810;"Дима Седов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/265884810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266010419;"Денис Коровченко";"25 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/77484609/266010419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266122087;"Роман Павлинов";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/77484609/266122087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266127887;"Робин-Гуд Гуд";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/266127887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266168460;"Елизар Бычков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/266168460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266586973;"Саня Кузьмичев";"30 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/77484609/266586973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266893679;"Анна Тихонова";"49 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/77484609/266893679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266958963;"Юлечка Фокина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/266958963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267044677;"Валерия Якубович";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267044677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267048395;"Надежда Нелюбина";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267048395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267360239;"Сергей Маркин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267360239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267361689;"Сергей Пупков";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267361689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267410958;"Валентин Бухарин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267410958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267412142;"Вадим Утенков";"52 года";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/77484609/267412142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267511281;"Олег Спешнев";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267511281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267516554;"Артём Щиголев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267516554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267541205;"Егор Розенбах";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267541205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267543649;"Аркадий Каменецкий";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267543649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267767405;"Танечка Полунина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267767405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267785523;"Василий Петров";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/267785523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267811957;"Семён Башмаков";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267811957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267868828;"Dmitry Kolpakov";;;;https://tm.lovelasov.net/follower/vk/77484609/267868828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267889962;"Светлана Черкесова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267889962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267957729;"Алевтина Огинская";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267957729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267964231;"Юрий Кусов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/267964231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268068813;"Геннадий Веселов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268068813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268071871;"Виталий Шахматов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268071871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268072262;"Максим Горский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268072262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268189381;"Антон Иванов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268189381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268382248;"Антон Антонов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268382248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268473069;"Егор Якубович";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268473069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268569763;"Виталий Вяземский";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268569763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268606715;"Виталий Смирнов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268606715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268686389;"Руслан Салахутдинов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/268686389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268708780;"Валерий Чернцов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268708780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268739141;"Эдуард Розвадовский";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268739141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268757450;"Светик Единственная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/268757450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268975555;"Игорь Берёзкин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/268975555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269285789;"Игорь Исин";"52 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/77484609/269285789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269332552;"Тимур Большов";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/269332552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269459241;"Раис Хаджанов";"24 года";Россия;Мулловка;https://tm.lovelasov.net/follower/vk/77484609/269459241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269829960;"Пётр Годунов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/269829960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269859944;"Вика Харламова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/269859944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269880064;"Настя Васильева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/269880064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270068661;"Беата Сурмина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/270068661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270261421;"Саша Улитка";;Россия;"Красный Октябрь";https://tm.lovelasov.net/follower/vk/77484609/270261421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270489670;"Вячеслав Бельков";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/77484609/270489670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270495233;"Vladislav Veron";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/270495233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270565440;"Anton Grigorev";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/77484609/270565440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270609802;"Андрей Семенов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/270609802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;270713757;"Дарья Кочкина";"34 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77484609/270713757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271149850;"Николай Бонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/77484609/271149850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272073548;"Евгений Захаров";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/77484609/272073548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273217984;"Алекс Мамаев";"74 года";Россия;"Знаменка 1-я";https://tm.lovelasov.net/follower/vk/77484609/273217984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275274219;"Олег Петренко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/77484609/275274219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
