﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;193979430;"Роман Коряков";"32 года";Россия;Полевской;https://tm.lovelasov.net/follower/vk/46667993/193979430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193991590;"Марина Ананда";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46667993/193991590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194010660;"Георгий Метревели";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194010660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194010916;"Маша Офицерова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194010916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194028568;"Валера Не-Помнищий";;;;https://tm.lovelasov.net/follower/vk/46667993/194028568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194039060;"Настя Бейлова";;;;https://tm.lovelasov.net/follower/vk/46667993/194039060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194092290;"Μихаил Μуравьев";;;;https://tm.lovelasov.net/follower/vk/46667993/194092290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194120436;"Катя Рогова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194120436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194137511;"Александр Суворов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46667993/194137511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194142490;"Футбол И-Только-Футбол";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46667993/194142490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194212863;"Максим Евсеев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194212863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194213206;"Максим Пойманов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194213206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194263257;"Анна Огиенко";"36 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/46667993/194263257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194284987;"Юля Мельникова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46667993/194284987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194390350;"Оксана Оксана";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194390350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194411409;"Олеся Долотина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194411409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194411575;"Ольга Солодова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194411575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194471210;"Фиса Волкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/194471210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194476787;"Кристи Малышевская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194476787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194477298;"Виктория Кода";;;;https://tm.lovelasov.net/follower/vk/46667993/194477298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194477367;"Андрей Мудко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194477367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194478888;"Рита Окуджаева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194478888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194510503;"Артем Кравченко";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46667993/194510503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194521499;"Евгения Прихотько";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46667993/194521499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194557752;"Елизавета Мартынюк";"32 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/46667993/194557752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194589667;"Мария Шайн";;;;https://tm.lovelasov.net/follower/vk/46667993/194589667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194611683;"Юлия Сумская";"31 год";Украина;Сумы;https://tm.lovelasov.net/follower/vk/46667993/194611683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194633313;"Елена Бачурина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/194633313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194652570;"Ольга Веселова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194652570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194660197;"Милана Κнязева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/194660197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194683437;"Светлана Калашникова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/46667993/194683437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194691358;"Вероника Воскресенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/194691358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194764297;"Татьяна Шульга";;;;https://tm.lovelasov.net/follower/vk/46667993/194764297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194797995;"David Stifler";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46667993/194797995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194807572;"Анастасия Каримова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194807572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194820259;"Евгений Попов";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194820259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194834584;"Вика Киряевая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194834584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194899119;"Маша Елфимова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/194899119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194912055;"Вероника Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/194912055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195047572;"Lo Ikaeva";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/195047572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195057258;"Расстроенный Нормами";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/195057258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195061486;"Джони Старк";;;;https://tm.lovelasov.net/follower/vk/46667993/195061486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195097080;"Артем Наумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/195097080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195157448;"Данила Прудников";;;;https://tm.lovelasov.net/follower/vk/46667993/195157448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195214713;"Lika Black";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/195214713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195229498;"Олег Зайцев";"34 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/46667993/195229498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195237948;"Анечка Найк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/195237948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195328653;"Артём Николаев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/195328653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195349171;"Миша Крупин";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/46667993/195349171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195379771;"Владимир Дударев";;;;https://tm.lovelasov.net/follower/vk/46667993/195379771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195388236;"Сергей Петров";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/46667993/195388236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195408903;"Надя Коликова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/195408903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195419652;"Сергей Прохоров";;;;https://tm.lovelasov.net/follower/vk/46667993/195419652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195514551;"Мммммм Ммммммммм";;Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/46667993/195514551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195650052;"Фейк-Максима Кидать-Туда";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/46667993/195650052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195745564;"Ваня Івасів";"36 лет";Украина;Лески;https://tm.lovelasov.net/follower/vk/46667993/195745564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195848503;"Лиза Кандиба";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/195848503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196129885;"Олег Костенко";;США;"New York City";https://tm.lovelasov.net/follower/vk/46667993/196129885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196136457;"Евгений Тыщенко";"34 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46667993/196136457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196288081;"Руслан Сарычев";"36 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/46667993/196288081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196515852;"Tom Hawkins";;;;https://tm.lovelasov.net/follower/vk/46667993/196515852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196763292;"Артур Гаянов";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/46667993/196763292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196978062;"Слава Мурман";"25 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/46667993/196978062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197046062;"Павел Усов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/197046062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197047286;"Халил Гатауллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46667993/197047286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197250686;"Иван Донской";"26 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/46667993/197250686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197279742;"Татьяна Сальникова";;Россия;;https://tm.lovelasov.net/follower/vk/46667993/197279742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197289951;"Потрясный Пи";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/197289951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197311180;"Вероника Ромодина";"28 лет";Россия;Соликамск;https://tm.lovelasov.net/follower/vk/46667993/197311180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197585540;"Екатерина Боровик";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/46667993/197585540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197619234;"Андрей Мезенцев";;;;https://tm.lovelasov.net/follower/vk/46667993/197619234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197649786;"Виктория Мазукевич";"28 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/197649786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197651472;"Алексей Демидович";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/46667993/197651472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197747998;"Lenoka Stavrovskaya";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/46667993/197747998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197799521;"Кристина Хайруллина";;;;https://tm.lovelasov.net/follower/vk/46667993/197799521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198017464;"Газизова Ильсеяр";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/198017464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198159567;"Гульнара Рахманова";;;;https://tm.lovelasov.net/follower/vk/46667993/198159567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198259638;"Ильяс Жариев";;;;https://tm.lovelasov.net/follower/vk/46667993/198259638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198280376;"Иван Меркулов";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/46667993/198280376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198342930;"Лена Ленина";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46667993/198342930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198365680;"Влад Амит";"23 года";Украина;Свалява;https://tm.lovelasov.net/follower/vk/46667993/198365680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199060921;"Настёна Вьяскова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/199060921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199115186;"Kadyr Yulin";"28 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46667993/199115186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199745601;"Настя Гаркуша";;;;https://tm.lovelasov.net/follower/vk/46667993/199745601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199954997;"Аня Михайловская";;;;https://tm.lovelasov.net/follower/vk/46667993/199954997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199966345;"Ерлан Амангелдиев";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/46667993/199966345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200118082;"Виктория Кулакова";"39 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46667993/200118082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200673765;"Даня Мудрик";"23 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/46667993/200673765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200970316;"Ania Yanchuk";;Украина;;https://tm.lovelasov.net/follower/vk/46667993/200970316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201521159;"Христя Марусин";;;;https://tm.lovelasov.net/follower/vk/46667993/201521159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201550584;"Ρуслан Κудряшов";;;;https://tm.lovelasov.net/follower/vk/46667993/201550584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201723521;"Анастасия Богданова";;;;https://tm.lovelasov.net/follower/vk/46667993/201723521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202011071;"Льоша Шафінський";"28 лет";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/46667993/202011071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202097258;"Лиза Демчишина";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/46667993/202097258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202129212;"Стас Герасимов";"25 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/46667993/202129212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202351075;"Коля Кримчук";"23 года";Украина;Ковель;https://tm.lovelasov.net/follower/vk/46667993/202351075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202685341;"Бехруз Эшмуродов";;;;https://tm.lovelasov.net/follower/vk/46667993/202685341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202737591;"Влад Канунников";"25 лет";Украина;Снежное;https://tm.lovelasov.net/follower/vk/46667993/202737591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203321059;"Aidana Kalmurat";"31 год";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/46667993/203321059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203351129;"Іваночка Смердул";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/203351129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203352901;"Руслан Шабаев";"32 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/46667993/203352901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203379484;"Алтыншаш Сабиева";;;;https://tm.lovelasov.net/follower/vk/46667993/203379484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203388228;"Наталья Ермилова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/46667993/203388228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203543832;"Sania Citrus";"25 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/46667993/203543832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203565578;"Аня Шишакина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/46667993/203565578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203653769;"Виталий Горюнов";"23 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/46667993/203653769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203753285;"Александр Винников";"41 год";Россия;Салават;https://tm.lovelasov.net/follower/vk/46667993/203753285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204329830;"Макс Расчесов";"24 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/46667993/204329830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204335486;"Анюта Жерновая";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/46667993/204335486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204469515;"Таня Май";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/204469515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204475893;"Гузель Хаматнурова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/204475893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204505502;"Мария Михайлова";;;;https://tm.lovelasov.net/follower/vk/46667993/204505502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204847315;"Нина Букина";"44 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/204847315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205168423;"Бакберген Маратулы";;;;https://tm.lovelasov.net/follower/vk/46667993/205168423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205249001;"Katuska Taxirova";"94 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46667993/205249001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205317809;"Ангелина Садыкова";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/46667993/205317809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205507675;"Оля Попова";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/46667993/205507675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205685320;"Дима Лавникевич";;Беларусь;Щучин;https://tm.lovelasov.net/follower/vk/46667993/205685320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205986744;"Віта Цимбалюк";;Украина;;https://tm.lovelasov.net/follower/vk/46667993/205986744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206099387;"Александр Данилов";"23 года";Россия;Яльчики;https://tm.lovelasov.net/follower/vk/46667993/206099387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206583996;"Мария Мирошниченко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/206583996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206584894;"Жоламан Кабдоллов";;;;https://tm.lovelasov.net/follower/vk/46667993/206584894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206630643;"Лиза Сергина";"43 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/46667993/206630643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206635184;"Дмитрий Вадимович";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46667993/206635184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206948176;"Жулдуз Есембаева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/206948176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206956411;"Томас Будрис";;Россия;Советск;https://tm.lovelasov.net/follower/vk/46667993/206956411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206979507;"Максим Карлик";;;;https://tm.lovelasov.net/follower/vk/46667993/206979507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207329059;"Константин Делей";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/207329059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207392618;"Никита Федоров";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/46667993/207392618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207596019;"Эльдар Омарова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/207596019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207697336;"Алексей Голышкин";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/46667993/207697336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208206246;"Кирилл Муратов";"25 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/46667993/208206246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208249425;"Asema Nurlanovna";;;;https://tm.lovelasov.net/follower/vk/46667993/208249425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208333955;"Влад Новиков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46667993/208333955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208548890;"Наташа Бергер";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/46667993/208548890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208964484;"Шынболат Енкебаев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/46667993/208964484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209141893;"Илья Берендеев";"25 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/46667993/209141893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209194732;"Стёпа Сухомлинов";;;;https://tm.lovelasov.net/follower/vk/46667993/209194732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209228704;"Emma Ludbrook";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/209228704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209252672;"Ви Ка";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46667993/209252672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209334708;"Светлана Колеснова";"36 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/46667993/209334708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209335320;"Денис Роднов";"24 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/46667993/209335320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209838829;"Назар Очкальда";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/46667993/209838829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209912674;"Ержан Кушеков";;;;https://tm.lovelasov.net/follower/vk/46667993/209912674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210124312;"Рустам Наврузов";"24 года";Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/46667993/210124312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
