﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;85762783;"Дмитрий Маклер";;Россия;Киров;https://tm.lovelasov.net/follower/vk/19838228/85762783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85763139;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/19838228/85763139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85767975;"Александр Ковьяров";"40 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/19838228/85767975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85771939;"Анастасия Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/85771939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85780442;"Лариса Никитина";;;;https://tm.lovelasov.net/follower/vk/19838228/85780442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85780571;"Марина Логачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/85780571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85785136;"Сергей Булдаков";"40 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/85785136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85786817;"Юрик Фетисенков";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/19838228/85786817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85787229;"Валера Зантуев";"39 лет";Россия;Харовск;https://tm.lovelasov.net/follower/vk/19838228/85787229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85790656;"Кристина Усанина";;;;https://tm.lovelasov.net/follower/vk/19838228/85790656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85797851;"Анастасия Астапова";;;;https://tm.lovelasov.net/follower/vk/19838228/85797851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85804008;"Александр Зуев";;Россия;Реж;https://tm.lovelasov.net/follower/vk/19838228/85804008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85804758;"Эльдана Галенко";"28 лет";Украина;Новоселица;https://tm.lovelasov.net/follower/vk/19838228/85804758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85805283;"Леся Некрасова";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/19838228/85805283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85817183;"Евгений Паук";;;;https://tm.lovelasov.net/follower/vk/19838228/85817183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85830962;"Елена Кошатина";;;;https://tm.lovelasov.net/follower/vk/19838228/85830962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85838589;"Владислав Лусников";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/19838228/85838589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85840741;"Артем Максимов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/85840741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85855362;"Дмитрий Яковлев";"45 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/19838228/85855362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85860935;"Алексей Ксимов";"43 года";Россия;Ишим;https://tm.lovelasov.net/follower/vk/19838228/85860935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85863307;"Viva Vita";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/85863307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85879086;"Михаил Михайлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/85879086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85879926;"Александр Литвинов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/19838228/85879926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85881131;"Сергей Коновалов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/85881131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85886026;"Аленка Гузь";;;;https://tm.lovelasov.net/follower/vk/19838228/85886026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85891360;"Кот Апрельский";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/19838228/85891360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85894378;"Тоша Савин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/85894378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85904852;"Софья Колесникова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/19838228/85904852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85908452;"Елена Кабанова";;Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/19838228/85908452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85911750;"Юлия Яблокова";"37 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/19838228/85911750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85916596;"Ариша Ланичкина";;;;https://tm.lovelasov.net/follower/vk/19838228/85916596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85917488;"Гриша Корнилов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/19838228/85917488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85919312;"Александр Рева";"32 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/19838228/85919312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85921731;"Руслан Максимов";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/19838228/85921731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85928887;"Максим Разуваев";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/85928887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85936591;"Николай Владимиров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/85936591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85936989;"Витя Акатьев";"34 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/19838228/85936989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85947608;"Антон Голоцуцков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/85947608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85951400;"Роман Мацатин";;;;https://tm.lovelasov.net/follower/vk/19838228/85951400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85953262;"Максим Никифоров";;;;https://tm.lovelasov.net/follower/vk/19838228/85953262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85969820;"Яков Виноградов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/85969820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85986662;"Андрей Мартынов";;;;https://tm.lovelasov.net/follower/vk/19838228/85986662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85987746;"Юлия Расолько";;;;https://tm.lovelasov.net/follower/vk/19838228/85987746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86006639;"Сергей Семянников";;Россия;Тимашево;https://tm.lovelasov.net/follower/vk/19838228/86006639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86023307;"Алик Гафаров";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/19838228/86023307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86032345;"Лена Бачагина";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/86032345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86065582;"Руслан Галимжанов";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/86065582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86067463;"Рустам Валиуллин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/86067463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86072329;"Маша Демків";;;;https://tm.lovelasov.net/follower/vk/19838228/86072329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86089566;"Алекс Астафьев";;;;https://tm.lovelasov.net/follower/vk/19838228/86089566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86097269;"Валентина Уварова";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/86097269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86102262;"Нюта Крылова";;;;https://tm.lovelasov.net/follower/vk/19838228/86102262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86107907;"Денис Баранник";"28 лет";Украина;Алушта;https://tm.lovelasov.net/follower/vk/19838228/86107907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86119303;"Вадим Токарев";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/19838228/86119303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86125113;"Андрей Доронин";"39 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/19838228/86125113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86138507;"Людмила Грачёва";"40 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/19838228/86138507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86154361;"Оксана Резяпова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/86154361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86167465;"Дмитрий Жиганов";;;;https://tm.lovelasov.net/follower/vk/19838228/86167465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86181275;"Елена Бондарь";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/19838228/86181275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86191441;"Заза Цирдава";;;;https://tm.lovelasov.net/follower/vk/19838228/86191441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86197288;"Танзиля Галлямова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/19838228/86197288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86199846;"Мария Найденко";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/19838228/86199846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86207693;"Анна Новиченкова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/19838228/86207693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86209164;"Яна Лаптева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/86209164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86216047;"Алмаз Баламутович";"41 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/86216047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86217493;"Антон Кулишкин";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/19838228/86217493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86224753;"Олег Девяткин";"49 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/19838228/86224753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86225808;"Максим Пекарь";;;;https://tm.lovelasov.net/follower/vk/19838228/86225808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86227887;"Андрей Фёдоров";"37 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/19838228/86227887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86231214;"Анастасия Домашкина";;;;https://tm.lovelasov.net/follower/vk/19838228/86231214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86239904;"Ирина Андреева";;Россия;Туймазы;https://tm.lovelasov.net/follower/vk/19838228/86239904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86244700;"Наташа Максимова";;Россия;Себеж;https://tm.lovelasov.net/follower/vk/19838228/86244700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86274154;"Екатерина Климова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/86274154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86298064;"Тимур Миннехайров";;;;https://tm.lovelasov.net/follower/vk/19838228/86298064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86305416;"Сергей Павлов";;;;https://tm.lovelasov.net/follower/vk/19838228/86305416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86308962;"Раиса Валиева";"67 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/19838228/86308962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86324940;"Юлия Новикова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/19838228/86324940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86348988;"Макс Минаев";;;;https://tm.lovelasov.net/follower/vk/19838228/86348988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86355369;"Илья Балмасов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/19838228/86355369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86355818;"Екатерина Ушакова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/19838228/86355818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86360687;"Алексей Кочетков";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/19838228/86360687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86365789;"Оксана Бахрах";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/86365789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86365853;"Сергей Кочев";"36 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/19838228/86365853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86369218;"Влад Редько";;;;https://tm.lovelasov.net/follower/vk/19838228/86369218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86371198;"Игорь Русаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/86371198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86371322;"Сергей Венгер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/86371322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86372195;"Сергей Скворцов";"40 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/19838228/86372195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86375083;"Екатерина Рюмина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/19838228/86375083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86382459;"Денис Виноградов";;;;https://tm.lovelasov.net/follower/vk/19838228/86382459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86394132;"Віталій Ковалишин";"32 года";Украина;"Судовая Вишня";https://tm.lovelasov.net/follower/vk/19838228/86394132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86410845;"Надюшка Пуртова";"31 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/19838228/86410845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86417488;"Антон Фёдоров";;;;https://tm.lovelasov.net/follower/vk/19838228/86417488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86426562;"Татьяна Кузнецова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/19838228/86426562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86428399;"Артур Аиткулов";;Россия;Юмагузино;https://tm.lovelasov.net/follower/vk/19838228/86428399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86431255;"Юлия Карпунина";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/19838228/86431255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86438487;"Ольга Андреева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/86438487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86449361;"Дмитрий Василиади";;;;https://tm.lovelasov.net/follower/vk/19838228/86449361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86455812;"Римма Мулюкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/86455812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86457593;"Евгений Терехов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/19838228/86457593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86459183;"Вячеслав Скрынников";"57 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/19838228/86459183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86474781;"Байрам Байрамов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/19838228/86474781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86476419;"Светлана Бочкарева";"55 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/19838228/86476419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86478022;"Дмитрий Игнатьев";;Россия;Карталы;https://tm.lovelasov.net/follower/vk/19838228/86478022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86481460;"Алина Булатова";;;;https://tm.lovelasov.net/follower/vk/19838228/86481460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86519142;"Максим Власов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/86519142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86521378;"Оля Мустафина";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/19838228/86521378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86521921;"Сергей Лебедев";;Россия;Пролетарск;https://tm.lovelasov.net/follower/vk/19838228/86521921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86526116;"Алексей Мальцев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/19838228/86526116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86526983;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/19838228/86526983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86527004;"Дима Joi";;;;https://tm.lovelasov.net/follower/vk/19838228/86527004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86539406;"Светлана Пименова";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/19838228/86539406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86543825;"Вероника Бобракова";;;;https://tm.lovelasov.net/follower/vk/19838228/86543825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86561650;"Ринат Габдулин";;Россия;Канаш;https://tm.lovelasov.net/follower/vk/19838228/86561650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86575584;"Вова Холодов";"40 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/19838228/86575584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86579378;"Евгений Ефремов";"43 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/19838228/86579378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86580936;"Евгений Сорокин";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/19838228/86580936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86604333;"Алексей Касьянов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/19838228/86604333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86607903;"Роман Стебаков";"46 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/19838228/86607903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86613318;"Артем Філіпішин";"32 года";Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/19838228/86613318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86639218;"Сергей Солдатов";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/19838228/86639218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86640188;"Валерия Котова";;;;https://tm.lovelasov.net/follower/vk/19838228/86640188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86663703;"Вадим Сергеев";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/19838228/86663703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86671646;"Владислав Микерин";"36 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/19838228/86671646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86681403;"Милана Серебрякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/86681403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86682856;"Серий Лисенко";"34 года";Украина;Котельва;https://tm.lovelasov.net/follower/vk/19838228/86682856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86687485;"Олег Ганжа";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/19838228/86687485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86694367;"Дмитрий Дмитриев";;Россия;Емва;https://tm.lovelasov.net/follower/vk/19838228/86694367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86704023;"Алексей Рыбенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19838228/86704023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86713416;"Валерий Сугако";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/19838228/86713416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86747472;"Александр Коваль";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/19838228/86747472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86753663;"Роман Епанешников";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/19838228/86753663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86760190;"Игорь Емелин";"57 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/19838228/86760190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86775674;"Алдар Норбоев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/19838228/86775674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86783684;"Юрий Ахметзянов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/19838228/86783684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86787403;"Артём Васильев";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/19838228/86787403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86787449;"Резеда Сафиуллина";;;;https://tm.lovelasov.net/follower/vk/19838228/86787449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86788306;"Ольга Алехина";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/19838228/86788306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86789535;"Андрей Burg";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/19838228/86789535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86793981;"Сергей Жуков";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/19838228/86793981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86800427;"Дарья Полудённая";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/86800427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86802152;"Катерина Федотова";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/19838228/86802152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86824860;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/19838228/86824860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86839946;"Александр Драглёв";;Россия;Курск;https://tm.lovelasov.net/follower/vk/19838228/86839946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86840218;"Надя Мелехова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/19838228/86840218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86840399;"Васек Цыкарев";"35 лет";Россия;Югорск;https://tm.lovelasov.net/follower/vk/19838228/86840399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86841995;"Лина Шаяхбаева";;Россия;;https://tm.lovelasov.net/follower/vk/19838228/86841995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
