﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224497209;"Владимир Лукьяненко";"54 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79208733/224497209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224525384;"Танечка Петрова";;;;https://tm.lovelasov.net/follower/vk/79208733/224525384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224638895;"Влад Морозов";;;;https://tm.lovelasov.net/follower/vk/79208733/224638895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224644819;"Вадим Соколовский";"29 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/79208733/224644819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224821222;"Елена Янченко";;;;https://tm.lovelasov.net/follower/vk/79208733/224821222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224886878;"Алексей Алексеюк";;;;https://tm.lovelasov.net/follower/vk/79208733/224886878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224913484;"Екатерина Долматова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/224913484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224946841;"Сергей Борисов";;;;https://tm.lovelasov.net/follower/vk/79208733/224946841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224951979;"Даяна Котсова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/224951979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224964446;"Лелюх Андрей";;;;https://tm.lovelasov.net/follower/vk/79208733/224964446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225087982;"Алексей Кулагин";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/225087982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225146306;"Саша Смирнов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79208733/225146306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225251142;"Геор Газдаров";"27 лет";Россия;Дигора;https://tm.lovelasov.net/follower/vk/79208733/225251142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225350280;"Щеглова Светлана";"45 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/79208733/225350280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225389905;"Nikita Andreevich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/225389905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225399941;"Саня Белов";;Украина;Дулово;https://tm.lovelasov.net/follower/vk/79208733/225399941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225473918;"Ярослав Миронов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/225473918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225530673;"Елена Смирнова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/225530673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562897;"Евгений Попов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/225562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225580489;"Маргарита Переводчик";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/225580489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225595697;"Мария Лебедева";"36 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/79208733/225595697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225692170;"Дмитрий Иванов";"32 года";Россия;Вертикос;https://tm.lovelasov.net/follower/vk/79208733/225692170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225725823;"Александр Крапивин";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/79208733/225725823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225748564;"Наташа Ляпина";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/79208733/225748564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225779203;"Виктор Волков";"62 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/79208733/225779203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225793485;"Артём Скурту";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/79208733/225793485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957997;"Александр Соколов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/225957997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226027999;"Олег Тихомиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226027999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226055308;"Игорь Сафронов";"39 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/79208733/226055308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226083386;"Анастасия Носкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226083386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226096659;"Лена Карпова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/226096659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226135082;"Борис Исаков";;;;https://tm.lovelasov.net/follower/vk/79208733/226135082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226168808;"Елена Якунина";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79208733/226168808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226180217;"Катя Столярчук";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226180217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226287543;"Михаил Щедрин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226287543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226319384;"Анастасия Бедная";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/226319384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226344627;"Эльвира Ефимова";;;;https://tm.lovelasov.net/follower/vk/79208733/226344627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226368151;"Наталья Грибанова";;;;https://tm.lovelasov.net/follower/vk/79208733/226368151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226384073;"Валерий Куракин";"55 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/79208733/226384073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226397338;"Александр Удачный";;;;https://tm.lovelasov.net/follower/vk/79208733/226397338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226416426;"Кристина Праскова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/226416426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226473338;"Valentina Pigulevskaya";"79 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79208733/226473338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524409;"Алёна Буянова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226524409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226623687;"Фёдор Роман";"53 года";Украина;Бершадь;https://tm.lovelasov.net/follower/vk/79208733/226623687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226629274;"Антон Петровский";"27 лет";Украина;Бар;https://tm.lovelasov.net/follower/vk/79208733/226629274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226648891;"Руслан Дюсембеков";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/79208733/226648891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226692223;"Светлана Куликова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226692223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226695493;"Леонель Месси";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/226695493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226725375;"Богдан Подставкин";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/79208733/226725375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226757005;"Олег Головченко";"50 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79208733/226757005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226845731;"Камал Шарафутдинов";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/79208733/226845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226970785;"Виталий Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226970785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226998679;"Сергей Заневский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/226998679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227031262;"Александр Лобов";"36 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/79208733/227031262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227073230;"Peri Ivanov";"29 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/79208733/227073230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227101354;"Gamer Gamerok";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/227101354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227239073;"Валя Бадрова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/227239073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227253040;"Уляна Кленко";;;;https://tm.lovelasov.net/follower/vk/79208733/227253040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227275080;"Андрей Потапенко";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/227275080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227288344;"Gor Mnacakanyan";;;;https://tm.lovelasov.net/follower/vk/79208733/227288344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227288755;"Александр Никитин";;;;https://tm.lovelasov.net/follower/vk/79208733/227288755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227319694;"Ольга Красноженова";"35 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/79208733/227319694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227325633;"Sergei Solovjov";;Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/79208733/227325633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375881;"Алексей Филатов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/227375881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227385582;"Ольга Петрова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/227385582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227400314;"Миша Минин";;;;https://tm.lovelasov.net/follower/vk/79208733/227400314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227426503;"Yulia Ivaniva";;;;https://tm.lovelasov.net/follower/vk/79208733/227426503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227451259;"Андрей Вейдерович";"42 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/79208733/227451259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227460641;"Макс Павлов";"29 лет";Россия;Россошь;https://tm.lovelasov.net/follower/vk/79208733/227460641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227511165;"Дмитрий Петров";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/227511165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227593794;"Алекс Создашов";;;;https://tm.lovelasov.net/follower/vk/79208733/227593794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227806582;"Вита Дуарте";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/227806582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227812948;"Djmc Dark";"28 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/79208733/227812948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227969068;"Vladimir Sagun";"68 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79208733/227969068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227982396;"Sergey Zagrebelny";;;;https://tm.lovelasov.net/follower/vk/79208733/227982396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227986635;"Максим Чернаков";"39 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/79208733/227986635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228030533;"Антон Панкратов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/228030533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228032910;"Семён Раков";"39 лет";Великобритания;Glasgow;https://tm.lovelasov.net/follower/vk/79208733/228032910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228036003;"Владимир Власов";"32 года";Казахстан;;https://tm.lovelasov.net/follower/vk/79208733/228036003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228037015;"Big Billy";;;;https://tm.lovelasov.net/follower/vk/79208733/228037015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228039467;"Inga Salmina";"40 лет";Украина;Ирпень;https://tm.lovelasov.net/follower/vk/79208733/228039467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228198012;"Юля Забияка";"26 лет";Россия;Кашира;https://tm.lovelasov.net/follower/vk/79208733/228198012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228221764;"Адильбек Абдикадир";;Казахстан;Житикара;https://tm.lovelasov.net/follower/vk/79208733/228221764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228243224;"Alex Malanin";;;;https://tm.lovelasov.net/follower/vk/79208733/228243224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228252065;"Евгений Волегов";;;;https://tm.lovelasov.net/follower/vk/79208733/228252065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228258841;"Андрей Смолин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/228258841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228259173;"Денис Мануйлов";;;;https://tm.lovelasov.net/follower/vk/79208733/228259173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228320597;"Катя Алексеева";;Россия;;https://tm.lovelasov.net/follower/vk/79208733/228320597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228335860;"Саша Высочин";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/79208733/228335860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228359419;"Роман Демидов";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/79208733/228359419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228519316;"Куст Лангуст";"49 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/79208733/228519316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228521744;"Александр Белов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/228521744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228561543;"Ольга Сенаторова";;;;https://tm.lovelasov.net/follower/vk/79208733/228561543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228603800;"Алексей Зарипов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/79208733/228603800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228726597;"Nadin Kozyreva";;;;https://tm.lovelasov.net/follower/vk/79208733/228726597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228841092;"Марко Девич";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/228841092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228897371;"Антон Старцев";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/228897371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228944606;"Андрей Маркин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/228944606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228969246;"Петя Кучкин";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/79208733/228969246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229007324;"Александр Фугаров";"49 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/79208733/229007324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229036449;"Ильмар Кочкин";;Чехия;"Karlovy Vary";https://tm.lovelasov.net/follower/vk/79208733/229036449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229048229;"Сергей Рыбак";;;;https://tm.lovelasov.net/follower/vk/79208733/229048229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229067595;"Виктория Гусева";;;;https://tm.lovelasov.net/follower/vk/79208733/229067595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229112665;"Алексей Клименчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79208733/229112665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229159321;"Илья Бугаев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/229159321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229161687;"Светлана Козлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/229161687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229191160;"Виталик Иванов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/229191160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229312972;"Оксана Фролова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/229312972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229332272;"Евгений Кравцов";;;;https://tm.lovelasov.net/follower/vk/79208733/229332272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229339166;"Marianna Gasparyan";"43 года";Армения;Ереван;https://tm.lovelasov.net/follower/vk/79208733/229339166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229357447;"Даша Петрова";;;;https://tm.lovelasov.net/follower/vk/79208733/229357447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229498745;"Влад Морозов";"25 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/79208733/229498745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229500977;"Lavanda Decor";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/229500977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229523274;"Любовь Гончарук";;;;https://tm.lovelasov.net/follower/vk/79208733/229523274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229627388;"Валентин Печеный";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79208733/229627388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229835591;"Иван Евстигнеев";"59 лет";Великобритания;London;https://tm.lovelasov.net/follower/vk/79208733/229835591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229894901;"Вася Дудко";;;;https://tm.lovelasov.net/follower/vk/79208733/229894901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229971765;"Дмитрий Рогов";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/229971765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229999881;"Ангелина Анищенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/229999881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230038170;"Петрик Пяточкин";;;;https://tm.lovelasov.net/follower/vk/79208733/230038170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230179570;"Сергій Савченко";;;;https://tm.lovelasov.net/follower/vk/79208733/230179570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230194370;"Max Beley";"45 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/79208733/230194370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230202418;"Valkyrie Dark";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/230202418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230208969;"Мария Панова";;;;https://tm.lovelasov.net/follower/vk/79208733/230208969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230221818;"Владимир Шаповалов";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/79208733/230221818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230243524;"Наташа Буценко";"50 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/79208733/230243524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230279660;"Максим Павлюченко";;США;"New York City";https://tm.lovelasov.net/follower/vk/79208733/230279660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230316192;"Яна Никонов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/230316192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230317650;"Сергей Фомин";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/230317650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230433447;"Денис Майборода";;;;https://tm.lovelasov.net/follower/vk/79208733/230433447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230510665;"Виолетта Пономарева";;;;https://tm.lovelasov.net/follower/vk/79208733/230510665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230512797;"Кристина Мороз";"35 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/79208733/230512797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230532968;"Яна Золотова";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79208733/230532968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230601287;"Павел Базуев";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79208733/230601287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230602276;"Андрей Заяц";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/79208733/230602276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230724282;"Екатерина Назарова";"44 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/79208733/230724282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230757100;"Вовэнто Гергель";"47 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/79208733/230757100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230792173;"Юлия Чернышова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/230792173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230805351;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/79208733/230805351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230830923;"Татьяна Лапшина";"43 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/79208733/230830923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230839415;"Елена Кутилова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79208733/230839415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230847667;"Дмитрий Кононов";;;;https://tm.lovelasov.net/follower/vk/79208733/230847667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230853344;"Сергей Жилкин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/79208733/230853344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230853955;"Андрей Смирнов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79208733/230853955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230915408;"Вера Дурова";;;;https://tm.lovelasov.net/follower/vk/79208733/230915408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
