﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5155592;"Александр Поликарпов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5155592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5168054;"Александр Шпитонков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5168054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5183106;"Romanos Shp";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5183106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5202456;"Глеб Кобяков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5202456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5233544;"Абрам Исаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5233544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5280117;"Нодар Колмахидзе";"32 года";;;https://tm.lovelasov.net/follower/vk/96885/5280117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5337224;"Валерий Пантеев";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/96885/5337224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5349881;"Тимофей Рубцов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5349881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5393645;"Юлия Серкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5393645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5435578;"Катюшка Бижанова";;;;https://tm.lovelasov.net/follower/vk/96885/5435578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5449181;"Anna Fedoraeva";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5449181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5471432;"Delete Deleted";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5471432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5503905;"Io Oi";"38 лет";Россия;;https://tm.lovelasov.net/follower/vk/96885/5503905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5522320;"Евгения Шулятьева";"34 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/96885/5522320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5526374;"Дарья Филина";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/5526374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5536277;"Яков Геворгизов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5536277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5542001;"Владислав Сорокин";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/96885/5542001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5655970;"Roman Mushailov";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5655970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5711629;"Leyla Akavova";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5711629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805865;"Егор Назаров";;Швейцария;Genève;https://tm.lovelasov.net/follower/vk/96885/5805865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5806869;"Женя Корзун";"35 лет";Израиль;Реховот;https://tm.lovelasov.net/follower/vk/96885/5806869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5841475;"Валерия Волнянская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5841475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897969;"Екатерина Шишкина";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5897969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5905360;"Alexey Kirichok";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/96885/5905360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5915363;"Ramin Nurimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5915363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5959126;"Кристина Соловьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5959126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5970843;"Man Of-Warsman";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/5970843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6052964;"Танцующая Темноте";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6052964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6065190;"Егор Пихтин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6065190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6153034;"Венера Хайретдинова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6153034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6207415;"Екатерина Мартынчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6207415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6265167;"Юлия Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6265167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6287313;"Федор Духин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6287313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6313366;"Алла Разепова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6313366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6331880;"Георгий Βласенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/6331880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6338328;"Ирина Ленькова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6338328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6358890;"Оксана Колегова";"38 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/96885/6358890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6360651;"Владимир Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6360651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6449019;"Наташа Медник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6449019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6456406;"Анастасия Малышенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6456406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6511377;"Иван Суслов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6511377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6519684;"Alyona Lopareva";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6519684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6580332;"Кристина Джабраилова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6580332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6586962;"Nino Inno";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6586962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6649391;"Сергей Стыценков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/6649391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6692668;"Alina Poiskova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6692668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6702043;"Виталий Спецкор";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/6702043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6755703;"Артем Кудрявцев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6755703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6789717;"Магомед Айдамиров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/96885/6789717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6790685;"Евгений Екатеринин";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/96885/6790685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6793238;"Александра Жигунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6793238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6940214;"Марина Романова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6940214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6951455;"Влад Райзберг";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/6951455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7031952;"Андрей Лапицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7031952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7040186;"Анюта Анюточка";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7040186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7167419;"Алёна Лапшина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7167419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7172351;"Андрей Политов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/96885/7172351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7175263;"Анастасия Александровски";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/96885/7175263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7196282;"Катя Улитина";"33 года";;;https://tm.lovelasov.net/follower/vk/96885/7196282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7207772;"Наталия Пащенкова";"33 года";Россия;Лобня;https://tm.lovelasov.net/follower/vk/96885/7207772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7375300;"Инна Салахова";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/96885/7375300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7459989;"Любовь Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/7459989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7554116;"Artem Grigoryan";"31 год";;;https://tm.lovelasov.net/follower/vk/96885/7554116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7556268;"Екатерина Пуртова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/96885/7556268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7565113;"Ольга Углова";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/96885/7565113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7660327;"Екатерина Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7660327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7742745;"Антон Базаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7742745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7743573;"Борис Брыков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7743573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7808609;"Милан Алиев";;"Объединенные Арабские Эмираты";Dubai;https://tm.lovelasov.net/follower/vk/96885/7808609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7853608;"Андрей Birukoff";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7853608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7871925;"Айк Арутюнян";"32 года";;;https://tm.lovelasov.net/follower/vk/96885/7871925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7874283;"Марина Вилевальд";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/7874283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8099824;"Магомед Бахарчиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8099824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8105894;"Екатерина Петрова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8105894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8176059;"Анастасия Долгих";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8176059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8220909;"Константин Тюнин";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/96885/8220909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8227453;"Елена Воронина";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/96885/8227453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8229495;"Ksenechka Vanyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8229495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8246789;"Константин Макаров";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8246789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8340877;"Сережка Странный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8340877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8356006;"Maga Parchiev";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8356006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8384982;"Игорёк Харитонов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8384982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8430702;"Григорий Ягудаев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8430702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8433985;"Олег Васин";"46 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/96885/8433985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8492324;"Dilnawaaz Irani";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8492324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8496356;"Никита Жуков";;;;https://tm.lovelasov.net/follower/vk/96885/8496356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8523247;"Марина Страхаль";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8523247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8546395;"Вячеслав Звиададзе";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8546395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8592417;"Дмитрий Мошков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8592417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8602599;"Rita Kashparova";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/96885/8602599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8646675;"Мария Додонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8646675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8658083;"Sun Shine";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8658083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8738925;"Павел Лисицын";;;;https://tm.lovelasov.net/follower/vk/96885/8738925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8742035;"Катя Муромцева";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8742035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8796217;"Ирина Земскова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8796217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8805774;"Алёна Григорьянц";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/96885/8805774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8814978;"Екатерина Макаренко";"33 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/96885/8814978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8852820;"Татьяна Лапенкова";"32 года";;;https://tm.lovelasov.net/follower/vk/96885/8852820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8920498;"Алексей Платонов";"31 год";;;https://tm.lovelasov.net/follower/vk/96885/8920498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8952719;"Аргишти Зейналян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/8952719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9033230;"Самсон Котанов";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/96885/9033230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9078428;"Диана Максимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9078428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9129798;"Андрей Павлов";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/9129798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9186176;"Моисей Яковлевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9186176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9237154;"Елена Яковенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9237154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9244755;"Kamilla Akhmetova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9244755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9289655;"Ярослав Пышков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9289655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9322264;"Rafo Unanyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9322264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9452449;"Александра Сивкова";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/96885/9452449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9468448;"Андрей Краснов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/9468448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9515873;"Вадим Омар";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9515873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9613045;"Vlad Кулаков";;;;https://tm.lovelasov.net/follower/vk/96885/9613045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9647049;"Ekaterina Fokanova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9647049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9679769;"Денис Амозов";"50 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/96885/9679769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9699398;"Анастасия Филиппова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/96885/9699398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9725182;"Андрей Andy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9725182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9751891;"Бинь Нгуен";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9751891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9760053;"Екатерина Шуляева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9760053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9814880;"Андрюха Михайлов";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/96885/9814880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9859889;"Юрий Семешин";"31 год";Россия;Химки;https://tm.lovelasov.net/follower/vk/96885/9859889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9915001;"Юлия Сапожникова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/96885/9915001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9933325;"Юленька Счастливая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9933325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9937458;"Оксана Сысоева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/96885/9937458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9943745;"Анна Енина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/9943745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10038171;"Наталья Шиман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10038171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10048567;"Анна Коваленко";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/96885/10048567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10079379;"Таня Капитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10079379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10100487;"Maxx Kurakin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10100487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10123838;"Дима Итов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/10123838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10231106;"Валя Чернякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10231106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10233056;"Александра Горелова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10233056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10326504;"Анна Ростова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10326504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10354922;"Наталия Сибирцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10354922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10427981;"Андрей Семёнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10427981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10450684;"Екатерина Кузьминова";;;;https://tm.lovelasov.net/follower/vk/96885/10450684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10527873;"Юлия Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10527873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10607289;"Маша Гущина";;;;https://tm.lovelasov.net/follower/vk/96885/10607289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10618465;"Александр Горюнов";"32 года";США;"New York City";https://tm.lovelasov.net/follower/vk/96885/10618465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10641075;"Илья Катышкин";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10641075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10659940;"Дмитрий Масленников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10659940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10692399;"Александр Самогин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10692399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10776529;"Галя Потанина";;;;https://tm.lovelasov.net/follower/vk/96885/10776529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10838242;"Илья Бахмет";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/10838242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11049275;"Алина Корниенко";"32 года";;;https://tm.lovelasov.net/follower/vk/96885/11049275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11056863;"Данила Седунов";"45 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/96885/11056863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11088843;"Ирина Родионова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/11088843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11167499;"Елизавета Славгородская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/11167499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
