﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;186621198;"Жека Яковенко";;;;https://tm.lovelasov.net/follower/vk/56294333/186621198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186627134;"Дима Бижуков";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/56294333/186627134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186639861;"Полина Холод";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/56294333/186639861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186844672;"Бодя Климчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/56294333/186844672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186859871;"Анна Луценко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/186859871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186930356;"Илья Назаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/186930356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186957041;"Андреи Городенко";"28 лет";Россия;Каратузский;https://tm.lovelasov.net/follower/vk/56294333/186957041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187289550;"Віталій Херсун";;;;https://tm.lovelasov.net/follower/vk/56294333/187289550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187380315;"Vlad Molyavin";;Украина;"Новые Трояны";https://tm.lovelasov.net/follower/vk/56294333/187380315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187435413;"Аделіна Котова";;Украина;Скадовск;https://tm.lovelasov.net/follower/vk/56294333/187435413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187495463;"Лилия Александр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/187495463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187507910;"Алёна Смирнова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56294333/187507910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187610748;"Даник Михейчик";"25 лет";Беларусь;"Светлый Бор";https://tm.lovelasov.net/follower/vk/56294333/187610748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187637206;"Зоя Менлимурзаева";;;;https://tm.lovelasov.net/follower/vk/56294333/187637206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187671403;"Толик Калашников";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/187671403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187761582;"Людмила Литвинова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/56294333/187761582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187916565;"Бехбуд Микаилов";;;;https://tm.lovelasov.net/follower/vk/56294333/187916565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188022510;"Раста Шоп";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/188022510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188068740;"Анна Дядькова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/188068740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188166586;"Роман Власов";"28 лет";Россия;Андриановка;https://tm.lovelasov.net/follower/vk/56294333/188166586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188182924;"Света Воркугова";;;;https://tm.lovelasov.net/follower/vk/56294333/188182924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188222284;"Даниил Копетинский";;;;https://tm.lovelasov.net/follower/vk/56294333/188222284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188262464;"Валік Тумко";"27 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/56294333/188262464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188282655;"Алым Дадаханов";"28 лет";Россия;Суворов;https://tm.lovelasov.net/follower/vk/56294333/188282655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188326877;"Данил Лобанов";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/188326877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188334461;"Игорь Ситников";;;;https://tm.lovelasov.net/follower/vk/56294333/188334461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188347121;"Aksim Rysich";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/56294333/188347121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188446539;"Влад Колодій";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/188446539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188487664;"Валентин Островский";;;;https://tm.lovelasov.net/follower/vk/56294333/188487664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188536006;"Кирилл Добренький";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/56294333/188536006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188560878;"Андрей Ярмоленко";;;;https://tm.lovelasov.net/follower/vk/56294333/188560878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188599907;"Снежана Сергеева";;Россия;Серов;https://tm.lovelasov.net/follower/vk/56294333/188599907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188817331;"Влад Красильников";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56294333/188817331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188831483;"Алексей Матвеев";;;;https://tm.lovelasov.net/follower/vk/56294333/188831483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189035469;"Vladimer Kosmachevskiy";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/56294333/189035469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189056366;"Денис Иванов";"37 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/56294333/189056366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189153366;"Ярослав Воронцов";;;;https://tm.lovelasov.net/follower/vk/56294333/189153366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189188288;"Руслан Иванов";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/56294333/189188288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189399665;"Никита Картавый";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/189399665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189408175;"Владимир Челноков";;Украина;Константиновка;https://tm.lovelasov.net/follower/vk/56294333/189408175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189498736;"Вова Льовін";"24 года";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/56294333/189498736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189691945;"Лиля Парлюк";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/189691945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189797097;"Денис Зиновьев";"26 лет";Россия;Большеречье;https://tm.lovelasov.net/follower/vk/56294333/189797097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190134521;"Poker Shark";;;;https://tm.lovelasov.net/follower/vk/56294333/190134521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190134592;"Анна Ярмольская";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/56294333/190134592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190165495;"Amantai Zhorabekov";;;;https://tm.lovelasov.net/follower/vk/56294333/190165495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190181678;"Γеннадий Κотов";"50 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/56294333/190181678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190191314;"Вася Фера";;;;https://tm.lovelasov.net/follower/vk/56294333/190191314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190633010;"Саша Иванов";;Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/56294333/190633010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190737538;"Егор Храмцов";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/190737538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190788730;"Вова Сиденко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56294333/190788730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190827860;"Геннадий Соловьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/190827860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190900485;"Слава Стельмак";"26 лет";Беларусь;Осиповичи;https://tm.lovelasov.net/follower/vk/56294333/190900485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190950120;"Михайло Тутинін";;Украина;Колпитов;https://tm.lovelasov.net/follower/vk/56294333/190950120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190952480;"Александр Любимов";"31 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56294333/190952480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190955545;"Виссарион Синельников";;США;Chicago;https://tm.lovelasov.net/follower/vk/56294333/190955545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190973450;"Ярослав Чекіт";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/56294333/190973450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191025239;"Лидия Асаул";;;;https://tm.lovelasov.net/follower/vk/56294333/191025239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191092684;"Динар Шарифуллин";;Россия;Бавлы;https://tm.lovelasov.net/follower/vk/56294333/191092684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191101083;"Михаил Радионов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/191101083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191212244;"Дима Баяндин";"26 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/56294333/191212244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191416932;"Женя Мороз";"31 год";Украина;Никополь;https://tm.lovelasov.net/follower/vk/56294333/191416932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191436156;"Анастасия Туманова";;;;https://tm.lovelasov.net/follower/vk/56294333/191436156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191452539;"Павел Макаренко";;Россия;Киселевск;https://tm.lovelasov.net/follower/vk/56294333/191452539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191714979;"Серёжа Гайдай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/191714979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191735162;"Евгений Калинин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/191735162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191874418;"Юлия Николаева";;;;https://tm.lovelasov.net/follower/vk/56294333/191874418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192040278;"Данил Лукашов";;Россия;;https://tm.lovelasov.net/follower/vk/56294333/192040278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192124725;"Екатерина Ивкина";"26 лет";Украина;Ганичи;https://tm.lovelasov.net/follower/vk/56294333/192124725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192342141;"Елена Михайлова";"44 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/56294333/192342141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192413960;"Анастасия Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/192413960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192437494;"Сергей Бойко";;;;https://tm.lovelasov.net/follower/vk/56294333/192437494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192506760;"Даша Чеволкова";;;;https://tm.lovelasov.net/follower/vk/56294333/192506760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192573122;"Андрей Могильный";"23 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/56294333/192573122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192634051;"Руслан Буслик";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/192634051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192666889;"Ольчик Ташогло";;Украина;Измаил;https://tm.lovelasov.net/follower/vk/56294333/192666889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192693314;"Мадина Казбек";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/56294333/192693314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192695623;"Николай Мисюра";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/192695623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192705400;"Алина Самойленко";;;;https://tm.lovelasov.net/follower/vk/56294333/192705400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192705401;"Оля Лупуляк";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/192705401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192733651;"Ильдар Зябиров";;Россия;;https://tm.lovelasov.net/follower/vk/56294333/192733651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192764453;"Ренат Дружинин";;;;https://tm.lovelasov.net/follower/vk/56294333/192764453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192789400;"Александр Киселёв";"25 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/56294333/192789400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192898911;"Риза Аметчик";;"Микронезия, федеративные штаты";Colonia;https://tm.lovelasov.net/follower/vk/56294333/192898911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193008766;"Артем Байда";;Беларусь;Ганцевичи;https://tm.lovelasov.net/follower/vk/56294333/193008766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193098349;"Влад Азимок";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56294333/193098349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193110203;"Саша Белов";;;;https://tm.lovelasov.net/follower/vk/56294333/193110203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193124080;"Денис Алексеенко";;;;https://tm.lovelasov.net/follower/vk/56294333/193124080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193263406;"Женя Карягин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/193263406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193277137;"Вадим Вишталюк";;;;https://tm.lovelasov.net/follower/vk/56294333/193277137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193335226;"Анна Доценко";;Украина;Дудчинное;https://tm.lovelasov.net/follower/vk/56294333/193335226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193359297;"Ростислав Озерский";;;;https://tm.lovelasov.net/follower/vk/56294333/193359297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193384574;"Максим Васильев";;;;https://tm.lovelasov.net/follower/vk/56294333/193384574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193420674;"Nikita Arapov";;;;https://tm.lovelasov.net/follower/vk/56294333/193420674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193481443;"Kio Filins";;;;https://tm.lovelasov.net/follower/vk/56294333/193481443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193536674;"Евгений Чернецов";"24 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/56294333/193536674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193547658;"Антон Протиров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/193547658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193607066;"Юра Жадан";;;;https://tm.lovelasov.net/follower/vk/56294333/193607066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193645282;"Артур Сопельник";;;;https://tm.lovelasov.net/follower/vk/56294333/193645282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193657769;"Діма Мартинюк";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/56294333/193657769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193677782;"Вадим Лящук";;;;https://tm.lovelasov.net/follower/vk/56294333/193677782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193693949;"Аполлинария Миронова";;;;https://tm.lovelasov.net/follower/vk/56294333/193693949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193816777;"Александр Марьин";;;;https://tm.lovelasov.net/follower/vk/56294333/193816777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193850972;"Сергей Голохвастов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/193850972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193902853;"Данил Суржиков";;Украина;Енакиево;https://tm.lovelasov.net/follower/vk/56294333/193902853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193917922;"Юра Чередниченко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/56294333/193917922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193927385;"Віталій Володимирович";;;;https://tm.lovelasov.net/follower/vk/56294333/193927385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193977866;"Софія Павлишин";;Украина;Полупановка;https://tm.lovelasov.net/follower/vk/56294333/193977866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193991675;"Юра Вонсовыч";;;;https://tm.lovelasov.net/follower/vk/56294333/193991675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193991993;"Эрик Василяускас";"26 лет";Беларусь;Нача;https://tm.lovelasov.net/follower/vk/56294333/193991993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194066882;"Вика Верещагина";;Украина;Покровское;https://tm.lovelasov.net/follower/vk/56294333/194066882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194080589;"Андрей Резкий";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/56294333/194080589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194159413;"Вовка Рыков";"24 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/56294333/194159413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194214188;"Miha Krasavo";"26 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/56294333/194214188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194310916;"Денис Ориков";"25 лет";Россия;Красногорск;https://tm.lovelasov.net/follower/vk/56294333/194310916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194331533;"Владислав Молявин";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56294333/194331533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194338162;"Никита Кондратьев";;;;https://tm.lovelasov.net/follower/vk/56294333/194338162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194376279;"Макс Бойко";"23 года";Украина;Бурынь;https://tm.lovelasov.net/follower/vk/56294333/194376279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194415579;"Руслан Петров";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56294333/194415579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194504865;"Евгений Коледин";"46 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56294333/194504865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194508162;"Сергей Савицкий";;;;https://tm.lovelasov.net/follower/vk/56294333/194508162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194596997;"Макс Фурдь";;Украина;Репинное;https://tm.lovelasov.net/follower/vk/56294333/194596997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194608734;"Екатерина Давыдова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/56294333/194608734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194964863;"Алексей Ткачёв";;Россия;Навля;https://tm.lovelasov.net/follower/vk/56294333/194964863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195013842;"Влад Сиротин";"45 лет";Россия;Мантурово;https://tm.lovelasov.net/follower/vk/56294333/195013842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195125258;"Алеся Никифоренко";;;;https://tm.lovelasov.net/follower/vk/56294333/195125258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195129216;"Дєня Савицький";"23 года";;;https://tm.lovelasov.net/follower/vk/56294333/195129216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195159410;"Егор Случич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/195159410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195205228;"Иван Дуров";;Украина;Верхнеднепровск;https://tm.lovelasov.net/follower/vk/56294333/195205228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195220022;"Алина Малышева";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/56294333/195220022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195236830;"Танюша Андрушко";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/56294333/195236830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195252513;"Костя Горегляд";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56294333/195252513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195283059;"Игорь Пинский";;;;https://tm.lovelasov.net/follower/vk/56294333/195283059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195286269;"Галя Дьяченко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56294333/195286269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195324629;"Кристина Ковхута";;Беларусь;;https://tm.lovelasov.net/follower/vk/56294333/195324629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195395978;"Алёна Хабарова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/195395978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195403622;"Максим Дуров";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/56294333/195403622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195518697;"Тоня Талько";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/56294333/195518697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195589253;"Едуард Бургер";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/56294333/195589253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195604116;"Саня Магистр";;;;https://tm.lovelasov.net/follower/vk/56294333/195604116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195750302;"Тёма Бармин";"109 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56294333/195750302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195760307;"Владислав Шемяков";;;;https://tm.lovelasov.net/follower/vk/56294333/195760307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195812210;"Максим Карпенко";;;;https://tm.lovelasov.net/follower/vk/56294333/195812210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195919737;"Butch Coul";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/195919737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195951314;"Сергей Русаков";"29 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/56294333/195951314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196057438;"Карина Шевченко";;Беларусь;Солы;https://tm.lovelasov.net/follower/vk/56294333/196057438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196083045;"Полина Хайленко";"24 года";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/56294333/196083045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
