﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;76080763;"Анастасія Столяр";"27 лет";Украина;Ржавинцы;https://tm.lovelasov.net/follower/vk/22557927/76080763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76159610;"Александр Буровой";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22557927/76159610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76159904;"Маргарита Царская";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22557927/76159904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76196587;"Настя Исаева";;Россия;Тула;https://tm.lovelasov.net/follower/vk/22557927/76196587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76205332;"Oppong Peprah";;Гана;Accra;https://tm.lovelasov.net/follower/vk/22557927/76205332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76233235;"Зоя Свиридова";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/22557927/76233235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76302341;"Николай Пушкарёв";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22557927/76302341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76385623;"Екатерина Куприна";;;;https://tm.lovelasov.net/follower/vk/22557927/76385623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76388326;"Артур Сенчик";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/22557927/76388326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76446865;"Дина Мухамедиева";"36 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/22557927/76446865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76482735;"Саша Ковальов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/76482735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76529109;"Евгения Селюшкина";;;;https://tm.lovelasov.net/follower/vk/22557927/76529109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76530387;"Максим Иванин";;;;https://tm.lovelasov.net/follower/vk/22557927/76530387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76538903;"Леонид Полищук";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/22557927/76538903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76619109;"Рифат Гильмуллин";;;;https://tm.lovelasov.net/follower/vk/22557927/76619109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76664052;"Анастасия Колошина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/22557927/76664052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76696938;"Владимир Дубовкин";"30 лет";Россия;Линево;https://tm.lovelasov.net/follower/vk/22557927/76696938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76871704;"Іра Юца";"35 лет";Украина;;https://tm.lovelasov.net/follower/vk/22557927/76871704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76904626;"Іруся Кусайло";"25 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/22557927/76904626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76912202;"Серега Федорович";"36 лет";Россия;Черняховск;https://tm.lovelasov.net/follower/vk/22557927/76912202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76914851;"Зилия Гайнутдинова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/22557927/76914851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77009789;"Александр Мыльников";"34 года";Россия;"Верхняя Салда";https://tm.lovelasov.net/follower/vk/22557927/77009789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77066626;"Тимур Харисов";;;;https://tm.lovelasov.net/follower/vk/22557927/77066626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77199700;"Юлия Крыжановская";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/22557927/77199700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77204485;"Алина Романова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/22557927/77204485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77210524;"Галя Кудрявцева";"27 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/22557927/77210524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77249696;"Марина Маленкова";;Украина;Акимовка;https://tm.lovelasov.net/follower/vk/22557927/77249696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77253968;"Анатолій Воропаев";;Украина;Винница;https://tm.lovelasov.net/follower/vk/22557927/77253968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77256057;"Маша Зенкова";;;;https://tm.lovelasov.net/follower/vk/22557927/77256057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77338508;"Анна Попова";;;;https://tm.lovelasov.net/follower/vk/22557927/77338508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77396730;"Юля Самарина";;Россия;Красногородск;https://tm.lovelasov.net/follower/vk/22557927/77396730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77398757;"Лилия Мануко";"29 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/22557927/77398757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77415211;"Светлана Петрушкина";;;;https://tm.lovelasov.net/follower/vk/22557927/77415211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77419527;"Ваня Лісовець";;Украина;Зозули;https://tm.lovelasov.net/follower/vk/22557927/77419527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77501976;"Наталья Листарова";"34 года";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/22557927/77501976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77552647;"Игорь Кравченко";"121 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/22557927/77552647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77573183;"Гаяз Хызыров";;Россия;Таштимерово;https://tm.lovelasov.net/follower/vk/22557927/77573183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77590533;"Тимур Кульмухамедов";"29 лет";Россия;Троицк;https://tm.lovelasov.net/follower/vk/22557927/77590533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77591743;"Анна Борисова";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/22557927/77591743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77641623;"Дилшад Зевки";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/22557927/77641623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77666617;"Дмитрий Бурмистров";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/22557927/77666617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77709732;"Валерия Волкова";"27 лет";Россия;Северобайкальск;https://tm.lovelasov.net/follower/vk/22557927/77709732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77732906;"Тетяна Постол";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/22557927/77732906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77771548;"Алексей Кравченко";;Украина;Розовка;https://tm.lovelasov.net/follower/vk/22557927/77771548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77790109;"Наталья Ходас";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/77790109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77864383;"Александр Галкин";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/22557927/77864383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77923645;"Ксения Томчук";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/22557927/77923645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77959783;"Дарья Островская";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/22557927/77959783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78029623;"Олег Соболевский";"32 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/22557927/78029623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78067526;"Татьяна Емельянченко";"30 лет";Россия;Голышманово;https://tm.lovelasov.net/follower/vk/22557927/78067526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78087974;"Маргарита Шпак";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/22557927/78087974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78124326;"Таня Постникова";"31 год";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/22557927/78124326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78186417;"Елена Поджунас (грохова)";;Россия;Мариинск;https://tm.lovelasov.net/follower/vk/22557927/78186417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78200297;"Виктория Носкова";"34 года";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/22557927/78200297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78209673;"Надія Чемеринська";"34 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/22557927/78209673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78330412;"Олька Вишневская";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22557927/78330412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78358945;"Наталья Кузнечевская";"35 лет";Россия;Мужи;https://tm.lovelasov.net/follower/vk/22557927/78358945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78389442;"Настя Назаренко";;;;https://tm.lovelasov.net/follower/vk/22557927/78389442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78457997;"Михаил Тихонов";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22557927/78457997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78474338;"Маша Бондарчук";;Украина;Шепетовка;https://tm.lovelasov.net/follower/vk/22557927/78474338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78489413;"Юлія Тарковська";"32 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/22557927/78489413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78492479;"Машулька Хорушко";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/22557927/78492479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78501300;"Константин Саклаков";;Россия;Судак;https://tm.lovelasov.net/follower/vk/22557927/78501300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78662569;"Алёнка Гидлевская";;;;https://tm.lovelasov.net/follower/vk/22557927/78662569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78687315;"Екатерина Агафонова";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22557927/78687315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78726688;"Валентина Яковець";"33 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/22557927/78726688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78751547;"Дарья Назарова";"27 лет";Россия;Белово;https://tm.lovelasov.net/follower/vk/22557927/78751547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78759697;"Азалия Гарафутдинова";"31 год";Россия;Шали;https://tm.lovelasov.net/follower/vk/22557927/78759697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78855089;"Вован Наумов";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/22557927/78855089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78920953;"Ира Гурьянова";"29 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/22557927/78920953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79055944;"Дмитрий Шарпар";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/79055944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79090854;"Екатерина Данильчук";;Германия;;https://tm.lovelasov.net/follower/vk/22557927/79090854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79091758;"Roma Babich";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/22557927/79091758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79106232;"Валерия Косьяненко";;;;https://tm.lovelasov.net/follower/vk/22557927/79106232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79109957;"Денис Торгонский";;;;https://tm.lovelasov.net/follower/vk/22557927/79109957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79227683;"Кирилл Швецов";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/22557927/79227683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79261792;"Николай Мысин";;Россия;Михайлов;https://tm.lovelasov.net/follower/vk/22557927/79261792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79269118;"Кристина Лютая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/79269118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79274994;"Антонина Бородач";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/22557927/79274994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79289211;"Александр Акинтьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/79289211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79356842;"Марина Каликина";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/22557927/79356842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79473707;"Pro Tmik";;;;https://tm.lovelasov.net/follower/vk/22557927/79473707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79503581;"Даня Шамилов";;Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/22557927/79503581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79525219;"Ирина Корешкова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/22557927/79525219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79567501;"Алексей Травкин";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/22557927/79567501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79710240;"Андрей Прохватилов";"32 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/22557927/79710240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79730923;"Екатерина Вечканова";;;;https://tm.lovelasov.net/follower/vk/22557927/79730923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79805466;"Екатерина Семижон";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/79805466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79827159;"Любаша Литвинюк";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/22557927/79827159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79842258;"Медат Кадиров";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/22557927/79842258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79845567;"Татьяна Терёхина";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/22557927/79845567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79876248;"Иван Мургин";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/22557927/79876248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79894008;"Наталья Абакумова";;;;https://tm.lovelasov.net/follower/vk/22557927/79894008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79913736;"Ilona Pogosova";"28 лет";Франция;Perpignan;https://tm.lovelasov.net/follower/vk/22557927/79913736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79932070;"Ирина Николаева";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/22557927/79932070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79965532;"Анжела Костырко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/79965532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79981022;"Артем Горбунов";;;;https://tm.lovelasov.net/follower/vk/22557927/79981022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80002242;"Дмитрий Власов";"39 лет";Россия;Таштагол;https://tm.lovelasov.net/follower/vk/22557927/80002242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80016695;"Елена Шалыгина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22557927/80016695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80117283;"Лилия Шарипова";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/22557927/80117283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80159381;"Бодя Фомин";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/80159381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80185091;"Оксана Бундзяк";;Украина;Городенка;https://tm.lovelasov.net/follower/vk/22557927/80185091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80248998;"Наталья Колган";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22557927/80248998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80314392;"Маряна Дутчак";;;;https://tm.lovelasov.net/follower/vk/22557927/80314392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80322664;"Ольга Леоненко";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/22557927/80322664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80417800;"Алина Сатуева";"27 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/22557927/80417800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80427071;"Ирина Таланова";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22557927/80427071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80438929;"Ольга Кичера";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22557927/80438929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80439545;"Мария Курбатова";;Россия;Горноправдинск;https://tm.lovelasov.net/follower/vk/22557927/80439545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80507820;"Юлия Гавриленко";;Украина;;https://tm.lovelasov.net/follower/vk/22557927/80507820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80511207;"Валерия Белоусова";;Россия;Волхов;https://tm.lovelasov.net/follower/vk/22557927/80511207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80549549;"Максим Мартинюк";"29 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/22557927/80549549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80551972;"Яночка Куприянова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/22557927/80551972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80552700;"Олег Гаркавенко";;Украина;;https://tm.lovelasov.net/follower/vk/22557927/80552700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80581819;"Карина Шевченко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/22557927/80581819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80621663;"Виктория Формальнова";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/22557927/80621663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80640260;"Андрей Такиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/80640260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80648791;"Женя Александров";"29 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/22557927/80648791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80742136;"Виктория Королёва";;Россия;Самара;https://tm.lovelasov.net/follower/vk/22557927/80742136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80821038;"Руслан Михеев";;;;https://tm.lovelasov.net/follower/vk/22557927/80821038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80849240;"Яна Андриевич";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/80849240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80883746;"Татьяна Милованова";"25 лет";Россия;Ермишь;https://tm.lovelasov.net/follower/vk/22557927/80883746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81015029;"Александр Кириценко";;Украина;;https://tm.lovelasov.net/follower/vk/22557927/81015029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81017167;"Ксюша Пинчук";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/22557927/81017167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81055980;"Наталья Бакшеева";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/22557927/81055980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81129023;"Лиля Ковтун";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/81129023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81190551;"Елена Тетерина";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/22557927/81190551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81191661;"Яночка Титова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/22557927/81191661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81210191;"Рафаэль Галеев";;Россия;;https://tm.lovelasov.net/follower/vk/22557927/81210191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81220132;"Ростислав Смирнов";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/81220132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81250247;"Карина Ермилова";;;;https://tm.lovelasov.net/follower/vk/22557927/81250247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81275179;"Лилия Шангараева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22557927/81275179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81296479;"Микола Катренко";"65 лет";Украина;"Червоная Слобода";https://tm.lovelasov.net/follower/vk/22557927/81296479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81300671;"Слава Осипов";;Россия;Пыталово;https://tm.lovelasov.net/follower/vk/22557927/81300671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81347964;"Ленуська Смык";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/22557927/81347964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81386255;"Юлия Булгакова";"30 лет";Россия;Котовск;https://tm.lovelasov.net/follower/vk/22557927/81386255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81396024;"Марина Агаева";"31 год";Германия;Stuttgart;https://tm.lovelasov.net/follower/vk/22557927/81396024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81429440;"Светлана Алевская";;Россия;Озерск;https://tm.lovelasov.net/follower/vk/22557927/81429440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81456522;"Юлия Майковская";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/22557927/81456522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81553485;"Карина Слюсаренко";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/22557927/81553485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81624227;"Женя Сьомко";;;;https://tm.lovelasov.net/follower/vk/22557927/81624227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81632571;"Alex Alexus";;Украина;;https://tm.lovelasov.net/follower/vk/22557927/81632571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81635529;"Яна Ковалева";"30 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/22557927/81635529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81681169;"Вероника Немеш";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/22557927/81681169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81681417;"Кристина Муравьёва";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/22557927/81681417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
