﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;61503145;"Андрей Сергеев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/18744785/61503145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61518926;"Олег Кочнов";;;;https://tm.lovelasov.net/follower/vk/18744785/61518926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61544934;"Зураб Додов";;;;https://tm.lovelasov.net/follower/vk/18744785/61544934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61556643;"Любочка Галушкова";;Россия;Излучинск;https://tm.lovelasov.net/follower/vk/18744785/61556643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61573363;"Вікторія Аветисіян-Шобутинська";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/18744785/61573363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61593197;"Лёха Гаврилов";;;;https://tm.lovelasov.net/follower/vk/18744785/61593197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61622050;"Катюша Вареник";;;;https://tm.lovelasov.net/follower/vk/18744785/61622050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61640622;"Оксана Бєгунова";;;;https://tm.lovelasov.net/follower/vk/18744785/61640622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61644175;"Марта Панькевич";;;;https://tm.lovelasov.net/follower/vk/18744785/61644175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61654360;"Артем Сушко";"28 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/18744785/61654360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61658791;"Іруська Дмитрик";;Украина;Шаргород;https://tm.lovelasov.net/follower/vk/18744785/61658791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61690143;"Никита Прапро";;;;https://tm.lovelasov.net/follower/vk/18744785/61690143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61708943;"Вадим Ярмак";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/18744785/61708943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61714738;"Сергей Головченко";;;;https://tm.lovelasov.net/follower/vk/18744785/61714738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61734505;"Александр Долгих";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/18744785/61734505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61735581;"Андрей Денисович";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/18744785/61735581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61756512;"Давид Оганян";;;;https://tm.lovelasov.net/follower/vk/18744785/61756512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61758537;"Василий Βоронин";;Россия;Киров;https://tm.lovelasov.net/follower/vk/18744785/61758537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61784129;"Pasha Kent";;;;https://tm.lovelasov.net/follower/vk/18744785/61784129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61789047;"Александр Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/61789047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61814301;"Лилия Бекирова";;Украина;;https://tm.lovelasov.net/follower/vk/18744785/61814301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61829075;"Макс Тарасов";"31 год";Украина;Рокитное;https://tm.lovelasov.net/follower/vk/18744785/61829075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61833946;"Серёга Моспин";;;;https://tm.lovelasov.net/follower/vk/18744785/61833946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61885066;"Коля Митюк";;;;https://tm.lovelasov.net/follower/vk/18744785/61885066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61890625;"Давид Калинин";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/18744785/61890625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61895812;"Эдик Шаран";"30 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/18744785/61895812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61914824;"Владка Мармеладка";;;;https://tm.lovelasov.net/follower/vk/18744785/61914824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61915796;"Дима Огирь";"33 года";Украина;Берислав;https://tm.lovelasov.net/follower/vk/18744785/61915796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61941137;"Андрей Полков";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/18744785/61941137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61978746;"Саша Первий";;;;https://tm.lovelasov.net/follower/vk/18744785/61978746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62021850;"Владислав Леонтиев";;;;https://tm.lovelasov.net/follower/vk/18744785/62021850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62023303;"Денис Макаров";"32 года";Россия;Рославль;https://tm.lovelasov.net/follower/vk/18744785/62023303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62030094;"Глеб Зенов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18744785/62030094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62039846;"Юлия Кострюкова";;;;https://tm.lovelasov.net/follower/vk/18744785/62039846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62105930;"Никита Демин";;;;https://tm.lovelasov.net/follower/vk/18744785/62105930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62112953;"Денис Нигматулин";;;;https://tm.lovelasov.net/follower/vk/18744785/62112953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62119134;"Айдыс Оппай-оол";"31 год";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/18744785/62119134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62148967;"Анастасія Фоміна";;;;https://tm.lovelasov.net/follower/vk/18744785/62148967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62176648;"Паша Цыцюра";;Украина;Винница;https://tm.lovelasov.net/follower/vk/18744785/62176648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62178382;"Богдан Волос";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/62178382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62194114;"Кирилл Орлов";;;;https://tm.lovelasov.net/follower/vk/18744785/62194114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62235130;"Анастасия Казаринова";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/18744785/62235130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62260771;"Надежда Зубкова";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18744785/62260771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62292050;"Карина Левковець";"27 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/18744785/62292050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62362885;"Евгений Рожков";;Россия;Карачев;https://tm.lovelasov.net/follower/vk/18744785/62362885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62364737;"Игорь Русков";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/18744785/62364737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62389215;"Denis Orlov";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/62389215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62392746;"Ксюха Малинка";;;;https://tm.lovelasov.net/follower/vk/18744785/62392746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62404952;"Андрій Бойко";;;;https://tm.lovelasov.net/follower/vk/18744785/62404952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62447171;"Ирина Фёдорова";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/18744785/62447171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62464853;"Анастасия Супретко";;;;https://tm.lovelasov.net/follower/vk/18744785/62464853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62475426;"Казим Казимов";;Россия;;https://tm.lovelasov.net/follower/vk/18744785/62475426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62521494;"Аня Меренкова";;Украина;Мерефа;https://tm.lovelasov.net/follower/vk/18744785/62521494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62538693;"Анна Захарова";"36 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/18744785/62538693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62562622;"Вова Зубилин";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/18744785/62562622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62574237;"Бодя Опрендик";;Украина;Перечин;https://tm.lovelasov.net/follower/vk/18744785/62574237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62590313;"Жанна Камеристая";;;;https://tm.lovelasov.net/follower/vk/18744785/62590313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62616317;"Руслан Прядко";"30 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/62616317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62628419;"Ростислав Богдан";;;;https://tm.lovelasov.net/follower/vk/18744785/62628419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62630238;"Артур Бирюлин";"26 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/18744785/62630238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62641427;"Евгений Галкин";;;;https://tm.lovelasov.net/follower/vk/18744785/62641427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62652680;"Денис Кук";"30 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/18744785/62652680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62660488;"Marina Shulga";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/18744785/62660488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62680196;"Люба Гінжалюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/18744785/62680196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62689084;"Рашид Фаткуллин";"24 года";Россия;Губаха;https://tm.lovelasov.net/follower/vk/18744785/62689084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62704212;"Ваня Андриянов";;;;https://tm.lovelasov.net/follower/vk/18744785/62704212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62708594;"Сергей Малинин";;Россия;Шахунья;https://tm.lovelasov.net/follower/vk/18744785/62708594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62740927;"Владік Галімський";;;;https://tm.lovelasov.net/follower/vk/18744785/62740927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62745053;"Margarita Primakova";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/18744785/62745053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62753262;"Игорь Черница";;;;https://tm.lovelasov.net/follower/vk/18744785/62753262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62759270;"Анастасия Софронюк";"30 лет";Италия;Monterotondo;https://tm.lovelasov.net/follower/vk/18744785/62759270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62773638;"Алексей Дудкин";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/62773638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62796004;"Сергей Дробот";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18744785/62796004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62813600;"Екатерина Гончарова";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/18744785/62813600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62815931;"Юрий Ильчик";;;;https://tm.lovelasov.net/follower/vk/18744785/62815931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62823162;"Юля Абраменко";;;;https://tm.lovelasov.net/follower/vk/18744785/62823162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62823594;"Алексей Перог";"104 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/62823594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62831614;"Lil Lonny";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18744785/62831614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62833578;"Артём Гармашов";;;;https://tm.lovelasov.net/follower/vk/18744785/62833578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62846707;"Данил Дервоед";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18744785/62846707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62862287;"Діана Марціновська";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/18744785/62862287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62892684;"Гриша Голик";;;;https://tm.lovelasov.net/follower/vk/18744785/62892684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62893303;"Анечка Макаренко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/18744785/62893303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62935959;"Андрюшка Радченко";;;;https://tm.lovelasov.net/follower/vk/18744785/62935959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62943905;"Рамиль Камалов";;;;https://tm.lovelasov.net/follower/vk/18744785/62943905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62955310;"Nastenka Gustova";;;;https://tm.lovelasov.net/follower/vk/18744785/62955310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62955736;"Артур Ищенко";"26 лет";Украина;Орехов;https://tm.lovelasov.net/follower/vk/18744785/62955736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62961351;"Олександр Юрін";;;;https://tm.lovelasov.net/follower/vk/18744785/62961351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62972203;"Василь Зaлитaч";;;;https://tm.lovelasov.net/follower/vk/18744785/62972203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62977360;"Наталія Романенко";;Украина;Синява;https://tm.lovelasov.net/follower/vk/18744785/62977360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62981811;"Маша Попович";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/62981811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63006232;"Сергей Самохин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/63006232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63015215;"Анатолий Стеганцов";"30 лет";Россия;Киселевск;https://tm.lovelasov.net/follower/vk/18744785/63015215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63051949;"Эля Комова";;;;https://tm.lovelasov.net/follower/vk/18744785/63051949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63106180;"Анастасия Антонюк";;;;https://tm.lovelasov.net/follower/vk/18744785/63106180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63108043;"Роман Банный";;Россия;;https://tm.lovelasov.net/follower/vk/18744785/63108043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63123064;"Ростислав Власенко";"40 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/18744785/63123064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63155986;"Георгий Фокин";"27 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/18744785/63155986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63165549;"Влад Фролкин";;;;https://tm.lovelasov.net/follower/vk/18744785/63165549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63185877;"Дмитрий Кобенок";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/18744785/63185877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63193631;"Артем Хаконов";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/18744785/63193631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63247859;"Стас Сивер";;;;https://tm.lovelasov.net/follower/vk/18744785/63247859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63249780;"Женька Матусевич";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18744785/63249780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63251836;"Romano Galarsa";;;;https://tm.lovelasov.net/follower/vk/18744785/63251836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63270575;"Ahmed Gadaborshev";;;;https://tm.lovelasov.net/follower/vk/18744785/63270575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63272225;"Юля Мурашова";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/18744785/63272225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63293336;"Светлана Шпак";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18744785/63293336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63322254;"Айрат Алимбаев";;;;https://tm.lovelasov.net/follower/vk/18744785/63322254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63324590;"Амина Акбулатова";"32 года";Россия;Сибай;https://tm.lovelasov.net/follower/vk/18744785/63324590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63357160;"Тимур Будённый";;;;https://tm.lovelasov.net/follower/vk/18744785/63357160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63363762;"Сергей Старшов";;Россия;;https://tm.lovelasov.net/follower/vk/18744785/63363762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63411561;"Яна Пискунова";;;;https://tm.lovelasov.net/follower/vk/18744785/63411561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63426826;"Napoleon Katsouris";;;;https://tm.lovelasov.net/follower/vk/18744785/63426826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63431905;"Emo Girl";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18744785/63431905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63494868;"Айдыс Куулар";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/18744785/63494868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63495472;"Екатерина Марченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/63495472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63505523;"Оля Кучеренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/63505523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63543600;"Ярослав Голубкин";;;;https://tm.lovelasov.net/follower/vk/18744785/63543600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63556824;"Mariana Xxx";;Италия;Milano;https://tm.lovelasov.net/follower/vk/18744785/63556824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63565881;"Сергей Симонов";;;;https://tm.lovelasov.net/follower/vk/18744785/63565881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63639819;"Настенька Киселева";"32 года";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/18744785/63639819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63651827;"Aga Yahyayev";"31 год";Азербайджан;Мингечевир;https://tm.lovelasov.net/follower/vk/18744785/63651827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63721870;"Хусейн Яман";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/18744785/63721870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63740532;"Диана Чиракшева";;;;https://tm.lovelasov.net/follower/vk/18744785/63740532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63741565;"Анечка Коваленко";;;;https://tm.lovelasov.net/follower/vk/18744785/63741565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63748133;"Оксана Гриник";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/18744785/63748133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63748945;"Эдуард Астишин";;;;https://tm.lovelasov.net/follower/vk/18744785/63748945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63749603;"Артем Мельниченко";"25 лет";Россия;Суксун;https://tm.lovelasov.net/follower/vk/18744785/63749603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63757194;"Серега Люлькович";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18744785/63757194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63770387;"Настя Мещанкина";;Россия;Королёв;https://tm.lovelasov.net/follower/vk/18744785/63770387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63780673;"Алися Бикмаева";"31 год";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/18744785/63780673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63801320;"Вероника Машарова";"28 лет";Украина;Енакиево;https://tm.lovelasov.net/follower/vk/18744785/63801320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63836693;"Рома Озёрский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/63836693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63842516;"Никол@й Ввв";"39 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/18744785/63842516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63850739;"Ян Крестьянов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/63850739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63873278;"Андрей Попов";;;;https://tm.lovelasov.net/follower/vk/18744785/63873278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63912827;"Ярик Андрусяк";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/18744785/63912827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63925864;"Радик Логутов";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/18744785/63925864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63931054;"Диана Епифанова";;Россия;Моршанск;https://tm.lovelasov.net/follower/vk/18744785/63931054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63936581;"Ев Кона";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/63936581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63943180;"Марина Витвицкая";;;;https://tm.lovelasov.net/follower/vk/18744785/63943180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63949148;"Женя Морозов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/18744785/63949148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63965045;"Людмила Александрова";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/18744785/63965045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63973989;"Тони Монтана";"44 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/18744785/63973989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63988571;"Инна Крушеницкая";;;;https://tm.lovelasov.net/follower/vk/18744785/63988571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63989806;"Сашка Кузнецов";;;;https://tm.lovelasov.net/follower/vk/18744785/63989806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64020974;"Бодя Паламаренко";;;;https://tm.lovelasov.net/follower/vk/18744785/64020974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64024024;"Владимир Домнич";;;;https://tm.lovelasov.net/follower/vk/18744785/64024024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64045950;"Алинка Гуленок";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18744785/64045950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
